﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAN","BANCO SANTANDER SA","Financials","Aktien","3.235.393,83","1,32","3.235.393,83","663.013,00","4,88","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","3.029.026,57","1,23","3.029.026,57","42.015,00","72,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","2.898.628,50","1,18","2.898.628,50","9.150,00","316,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2.832.117,95","1,15","2.832.117,95","51.353,00","55,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","2.620.657,82","1,07","2.620.657,82","10.307,00","254,26","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","2.470.519,02","1,01","2.470.519,02","55.306,00","44,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrie","Aktien","2.250.787,36","0,92","2.250.787,36","47.300,00","47,59","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","2.232.735,09","0,91","2.232.735,09","48.353,00","46,18","Kanada","Toronto Stock Exchange","CAD"
"ISP","INTESA SANPAOLO","Financials","Aktien","2.156.288,12","0,88","2.156.288,12","564.463,00","3,82","Italien","Borsa Italiana","EUR"
"MMM","3M","Industrie","Aktien","2.146.374,51","0,87","2.146.374,51","22.171,00","96,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.112.147,86","0,86","2.112.147,86","182.500,00","11,57","Japan","Tokyo Stock Exchange","JPY"
"URI","UNITED RENTALS INC","Industrie","Aktien","1.781.712,17","0,72","1.781.712,17","2.681,00","664,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1.763.074,20","0,72","1.763.074,20","52.641,00","33,49","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","1.760.792,47","0,72","1.760.792,47","82.451,00","21,36","Italien","Borsa Italiana","EUR"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1.758.788,40","0,72","1.758.788,40","31.074,00","56,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","1.753.502,40","0,71","1.753.502,40","8.352,00","209,95","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1.753.030,51","0,71","1.753.030,51","8.219,00","213,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","1.707.834,61","0,69","1.707.834,61","59.500,00","28,70","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materialien","Aktien","1.689.171,12","0,69","1.689.171,12","9.906,00","170,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1.667.952,00","0,68","1.667.952,00","27.456,00","60,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","1.656.742,50","0,67","1.656.742,50","23.450,00","70,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1.631.385,73","0,66","1.631.385,73","2.509.843,00","0,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","1.616.173,67","0,66","1.616.173,67","25.430,00","63,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1.612.146,94","0,66","1.612.146,94","14.486,00","111,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1.605.230,68","0,65","1.605.230,68","21.596,00","74,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1.603.068,35","0,65","1.603.068,35","41.801,00","38,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","1.593.168,36","0,65","1.593.168,36","5.684,00","280,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","1.569.742,31","0,64","1.569.742,31","150.105,00","10,46","Spanien","Bolsa De Madrid","EUR"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","1.510.788,16","0,61","1.510.788,16","27.424,00","55,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","1.489.095,18","0,61","1.489.095,18","593.363,00","2,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","1.464.707,31","0,60","1.464.707,31","20.499,00","71,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","1.418.125,92","0,58","1.418.125,92","13.014,00","108,97","Deutschland","Xetra","EUR"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","1.410.526,80","0,57","1.410.526,80","42.030,00","33,56","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","1.366.871,11","0,56","1.366.871,11","38.521,00","35,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1.344.529,20","0,55","1.344.529,20","8.040,00","167,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","1.289.121,85","0,52","1.289.121,85","2.705,00","476,57","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","1.269.555,85","0,52","1.269.555,85","21.391,00","59,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","1.264.930,56","0,51","1.264.930,56","34.448,00","36,72","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1.247.465,69","0,51","1.247.465,69","10.019,00","124,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1.239.549,96","0,50","1.239.549,96","77.108,00","16,08","Deutschland","Xetra","EUR"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1.238.144,49","0,50","1.238.144,49","5.799,00","213,51","Vereinigte Staaten","NASDAQ","USD"
"ENGI","ENGIE SA","Versorger","Aktien","1.238.084,40","0,50","1.238.084,40","76.131,00","16,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","1.179.969,62","0,48","1.179.969,62","39.245,00","30,07","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","1.159.575,51","0,47","1.159.575,51","38.553,00","30,08","Niederlande","Euronext Amsterdam","EUR"
"6702","FUJITSU LTD","IT","Aktien","1.122.306,89","0,46","1.122.306,89","70.200,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1.072.464,03","0,44","1.072.464,03","12.357,00","86,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","1.065.280,24","0,43","1.065.280,24","5.767,00","184,72","Vereinigte Staaten","NASDAQ","USD"
"8002","MARUBENI CORP","Industrie","Aktien","1.058.081,92","0,43","1.058.081,92","56.200,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Aktien","1.052.388,43","0,43","1.052.388,43","28.212,00","37,30","Italien","Borsa Italiana","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1.050.911,15","0,43","1.050.911,15","27.112,00","38,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1.049.067,63","0,43","1.049.067,63","7.137,00","146,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","1.047.058,80","0,43","1.047.058,80","26.824,00","39,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1.030.472,96","0,42","1.030.472,96","10.432,00","98,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1.011.681,06","0,41","1.011.681,06","40.798,00","24,80","Italien","Borsa Italiana","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","1.008.568,44","0,41","1.008.568,44","8.514,00","118,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","1.007.544,34","0,41","1.007.544,34","36.061,00","27,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1.003.858,24","0,41","1.003.858,24","59.300,00","16,93","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","990.270,67","0,40","990.270,67","44.700,00","22,15","Japan","Tokyo Stock Exchange","JPY"
"SSE","SSE PLC","Versorger","Aktien","958.102,51","0,39","958.102,51","45.246,00","21,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","951.438,34","0,39","951.438,34","5.041,00","188,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","943.458,39","0,38","943.458,39","34.881,00","27,05","Norwegen","Oslo Bors Asa","NOK"
"STT","STATE STREET CORP","Financials","Aktien","940.546,80","0,38","940.546,80","12.849,00","73,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","889.076,25","0,36","889.076,25","14.635,00","60,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Aktien","868.163,83","0,35","868.163,83","229.333,00","3,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"REP","REPSOL SA","Energie","Aktien","853.378,39","0,35","853.378,39","55.445,00","15,39","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","849.683,32","0,35","849.683,32","90.018,00","9,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","849.625,47","0,35","849.625,47","51.399,00","16,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","835.077,95","0,34","835.077,95","11.018,00","75,79","Deutschland","Xetra","EUR"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","833.001,51","0,34","833.001,51","6.369,00","130,79","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","832.318,09","0,34","832.318,09","5.181,00","160,65","Deutschland","Xetra","EUR"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","804.256,46","0,33","804.256,46","89.300,00","9,01","Japan","Tokyo Stock Exchange","JPY"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","801.222,94","0,33","801.222,94","29.066,00","27,57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","785.013,42","0,32","785.013,42","57.426,00","13,67","Vereinigte Staaten","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aktien","784.341,75","0,32","784.341,75","215.512,00","3,64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","769.733,71","0,31","769.733,71","909.027,00","0,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","766.327,29","0,31","766.327,29","10.257,00","74,71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","753.141,00","0,31","753.141,00","16.644,00","45,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","743.881,71","0,30","743.881,71","4.121,00","180,51","Vereinigte Staaten","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","740.268,20","0,30","740.268,20","55.987,00","13,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","736.873,16","0,30","736.873,16","37.519,00","19,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","717.696,00","0,29","717.696,00","3.584,00","200,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","710.541,35","0,29","710.541,35","9.800,00","72,50","Japan","Tokyo Stock Exchange","JPY"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","707.322,54","0,29","707.322,54","8.147,00","86,82","Niederlande","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aktien","689.522,91","0,28","689.522,91","15.300,00","45,07","Japan","Tokyo Stock Exchange","JPY"
"NVDA","NVIDIA CORP","IT","Aktien","687.394,17","0,28","687.394,17","801,00","858,17","Vereinigte Staaten","NASDAQ","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","687.170,58","0,28","687.170,58","19.500,00","35,24","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","686.625,21","0,28","686.625,21","120.700,00","5,69","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","686.535,57","0,28","686.535,57","6.027,00","113,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","677.144,00","0,28","677.144,00","11.050,00","61,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","663.960,32","0,27","663.960,32","27.301,00","24,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","658.721,74","0,27","658.721,74","18.826,00","34,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","655.368,03","0,27","655.368,03","41.968,00","15,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6971","KYOCERA CORP","IT","Aktien","643.605,74","0,26","643.605,74","52.200,00","12,33","Japan","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Financials","Aktien","642.188,57","0,26","642.188,57","43.147,00","14,88","Deutschland","Xetra","EUR"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","614.757,06","0,25","614.757,06","4.509,00","136,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","612.742,46","0,25","612.742,46","3.539,00","173,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","611.099,44","0,25","611.099,44","6.029,00","101,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","IT","Aktien","604.342,27","0,25","604.342,27","117.904,00","5,13","Schweden","Nasdaq Omx Nordic","SEK"
"TRMB","TRIMBLE INC","IT","Aktien","601.260,54","0,24","601.260,54","10.006,00","60,09","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","598.397,45","0,24","598.397,45","19.397,00","30,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","591.607,17","0,24","591.607,17","39.000,00","15,17","Japan","Tokyo Stock Exchange","JPY"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","582.910,84","0,24","582.910,84","6.497,00","89,72","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","578.287,57","0,24","578.287,57","5.718,00","101,14","Deutschland","Xetra","EUR"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","573.217,72","0,23","573.217,72","7.913,00","72,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","556.579,60","0,23","556.579,60","47.981,00","11,60","Vereinigte Staaten","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","555.167,10","0,23","555.167,10","7.019,00","79,10","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","551.849,29","0,22","551.849,29","6.262,00","88,13","Irland","Irish Stock Exchange - All Market","EUR"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","545.261,53","0,22","545.261,53","7.183,00","75,91","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","544.661,55","0,22","544.661,55","10.665,00","51,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","536.807,09","0,22","536.807,09","19.300,00","27,81","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","534.551,00","0,22","534.551,00","5.956,00","89,75","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","529.153,86","0,22","529.153,86","3.678,00","143,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","526.721,12","0,21","526.721,12","104.500,00","5,04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","515.644,95","0,21","515.644,95","29.415,00","17,53","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","514.305,05","0,21","514.305,05","11.159,00","46,09","Niederlande","Euronext Amsterdam","EUR"
"PNR","PENTAIR","Industrie","Aktien","508.897,90","0,21","508.897,90","6.454,00","78,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","500.095,85","0,20","500.095,85","16.728,00","29,90","Deutschland","Xetra","EUR"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","492.138,85","0,20","492.138,85","4.361,00","112,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","479.720,09","0,20","479.720,09","154.000,00","3,12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","464.301,42","0,19","464.301,42","10.713,00","43,34","Vereinigte Staaten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","463.801,12","0,19","463.801,12","39.709,00","11,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","456.537,24","0,19","456.537,24","456.537,00","1,00","Irland","-","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","450.207,76","0,18","450.207,76","13.643,00","33,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEN","GEN DIGITAL INC","IT","Aktien","440.300,64","0,18","440.300,64","22.373,00","19,68","Vereinigte Staaten","NASDAQ","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","439.650,49","0,18","439.650,49","49.361,00","8,91","Israel","Tel Aviv Stock Exchange","ILS"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","437.664,15","0,18","437.664,15","12.631,00","34,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","436.390,00","0,18","436.390,00","7.550,00","57,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","431.451,18","0,18","431.451,18","23.801,00","18,13","Kanada","Toronto Stock Exchange","CAD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","430.997,36","0,18","430.997,36","14.986,00","28,76","Vereinigte Staaten","NASDAQ","USD"
"WPP","WPP PLC","Kommunikation","Aktien","423.894,10","0,17","423.894,10","42.217,00","10,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","423.471,37","0,17","423.471,37","14.000,00","30,25","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","423.188,99","0,17","423.188,99","395.929,00","106,89","Europäische Union","-","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","419.990,48","0,17","419.990,48","20.407,00","20,58","Deutschland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","405.588,84","0,17","405.588,84","4.829,00","83,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","405.421,20","0,16","405.421,20","10.449,00","38,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","395.699,73","0,16","395.699,73","17.100,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"MOS","MOSAIC","Materialien","Aktien","390.665,91","0,16","390.665,91","13.751,00","28,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","388.059,35","0,16","388.059,35","4.795,00","80,93","Vereinigte Staaten","NASDAQ","USD"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","388.061,43","0,16","388.061,43","7.621,00","50,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","379.333,27","0,15","379.333,27","10.713,00","35,41","Kanada","Toronto Stock Exchange","CAD"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","377.754,30","0,15","377.754,30","22.750,00","16,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","375.507,51","0,15","375.507,51","5.257,00","71,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","373.590,49","0,15","373.590,49","8.141,00","45,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","371.413,40","0,15","371.413,40","8.644,00","42,97","Deutschland","Xetra","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","369.958,00","0,15","369.958,00","19.400,00","19,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","366.855,58","0,15","366.855,58","1.846,00","198,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","360.901,60","0,15","360.901,60","50.500,00","7,15","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","353.135,14","0,14","353.135,14","23.200,00","15,22","Japan","Tokyo Stock Exchange","JPY"
