﻿iShares MSCI World Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DLTR","DOLLAR TREE INC","Aktien","1,15","Vereinigte Staaten","NASDAQ"
"G","ASSICURAZIONI GENERALI","Aktien","1,14","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Anleihen","1,02","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","1,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,98","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,94","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,79","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,77","Vereinigte Staaten","NASDAQ"
"CSR","CSR LTD","Aktien","0,76","Australien","Asx - All Markets"
"BMW","BMW AG","Aktien","0,73","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,68","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,66","Spanien","Bolsa De Madrid"
"UCB","UCB SA","Aktien","0,58","Belgien","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Aktien","0,55","Spanien","Bolsa De Madrid"
"FAST","FASTENAL","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0,54","Deutschland","Xetra"
"CAP","CAPGEMINI","Aktien","0,49","Frankreich","Nyse Euronext - Euronext Paris"
"SRG","SNAM","Aktien","0,43","Italien","Borsa Italiana"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Aktien","0,35","Finnland","Nasdaq Omx Helsinki Ltd."
"ZTS","ZOETIS INC CLASS A","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0,28","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,26","Irland","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,24","-","-"
"5108","BRIDGESTONE CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,22","Schweiz","SIX Swiss Exchange"
"SCG","SCENTRE GROUP","Aktien","0,22","Australien","Asx - All Markets"
"DEMANT","DEMANT","Aktien","0,20","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,15","-","-"
"TD","TORONTO DOMINION","Aktien","0,14","Kanada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0,14","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,14","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,14","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,14","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,14","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,14","Kanada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0,14","Kanada","Toronto Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"SALM","SALMAR","Aktien","0,13","Norwegen","Oslo Bors Asa"
"OCI","OCI NV","Aktien","0,12","Niederlande","Euronext Amsterdam"
"-","WISE PLC CLASS A","-","0,11","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,09","Australien","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,07","Australien","Asx - All Markets"
"-","SGS LTD COMMON STOCK","-","0,07","-","-"
"AAPL","APPLE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","REGION GROUP REIT","-","0,04","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,04","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,04","Australien","Asx - All Markets"
"BGN","BANCA GENERALI","Aktien","0,03","Italien","Borsa Italiana"
"BWP","BWP TRUST","Aktien","0,02","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,02","Japan","London Stock Exchange"
"EPI A","EPIROC CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"TEMN","TEMENOS AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Aktien","0,01","Deutschland","Xetra"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","UK I/L GILT","-","0,00","-","-"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"7309","SHIMANO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"CRW","CRANEWARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
