﻿iShares ESG Aware MSCI EAFE ETF
Fondsposition per,"14.Mai2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"102’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"8001","ITOCHU CORP","Industrie","Aktien","50’524’665.11","0.61","50’524’665.11","1’114’500.00","45.33","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","50’008’606.41","0.60","50’008’606.41","539’200.00","92.75","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","49’168’230.29","0.59","49’168’230.29","1’840’397.00","26.72","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","48’309’232.71","0.58","48’309’232.71","4’705’900.00","10.27","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","48’093’672.96","0.58","48’093’672.96","99’459.00","483.55","Deutschland","Xetra","USD","0.92","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","47’885’640.39","0.58","47’885’640.39","580’728.00","82.46","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","46’981’655.27","0.57","46’981’655.27","253’670.00","185.21","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","45’701’260.32","0.55","45’701’260.32","1’128’227.00","40.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9433","KDDI CORP","Kommunikation","Aktien","45’342’266.06","0.55","45’342’266.06","1’609’100.00","28.18","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","44’893’169.65","0.54","44’893’169.65","8’726’302.00","5.14","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"1299","AIA GROUP LTD","Financials","Aktien","44’303’950.85","0.54","44’303’950.85","5’502’600.00","8.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","43’826’188.38","0.53","43’826’188.38","441’554.00","99.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","42’833’474.27","0.52","42’833’474.27","1’879’808.00","22.79","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","42’602’461.72","0.52","42’602’461.72","3’463’000.00","12.30","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","41’037’999.17","0.50","41’037’999.17","530’067.00","77.42","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Aktien","40’792’160.49","0.49","40’792’160.49","1’127’567.00","36.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","39’934’275.63","0.48","39’934’275.63","621’057.00","64.30","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","39’922’214.16","0.48","39’922’214.16","4’813’458.00","8.29","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","39’798’130.93","0.48","39’798’130.93","9’928’441.00","4.01","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","38’381’968.73","0.46","38’381’968.73","3’438’000.00","11.16","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","37’710’813.15","0.46","37’710’813.15","2’675’781.00","14.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","37’264’460.60","0.45","37’264’460.60","422’430.00","88.21","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","36’902’501.54","0.45","36’902’501.54","527’692.00","69.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ENEL","ENEL","Versorger","Aktien","36’838’074.21","0.45","36’838’074.21","5’068’596.00","7.27","Italien","Borsa Italiana","USD","0.92","EUR","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","36’332’921.75","0.44","36’332’921.75","14’593.00","2’489.74","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Aktien","35’969’239.81","0.43","35’969’239.81","968’541.00","37.14","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","35’922’074.31","0.43","35’922’074.31","9’829’500.00","3.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UCG","UNICREDIT","Financials","Aktien","35’192’926.34","0.43","35’192’926.34","892’663.00","39.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","34’698’727.58","0.42","34’698’727.58","592’500.00","58.56","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","33’467’431.82","0.40","33’467’431.82","966’600.00","34.62","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","32’979’052.07","0.40","32’979’052.07","504’231.00","65.40","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Aktien","32’975’380.49","0.40","32’975’380.49","288’997.00","114.10","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","32’794’526.68","0.40","32’794’526.68","732’700.00","44.76","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","32’161’130.42","0.39","32’161’130.42","461’910.00","69.63","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","32’087’947.81","0.39","32’087’947.81","1’885’272.00","17.02","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","32’044’250.63","0.39","32’044’250.63","2’990’109.00","10.72","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","31’996’033.45","0.39","31’996’033.45","1’715’792.00","18.65","Australien","Asx - All Markets","USD","1.51","AUD","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","31’634’743.20","0.38","31’634’743.20","281’675.00","112.31","Deutschland","Xetra","USD","0.92","EUR","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","30’861’676.10","0.37","30’861’676.10","138’733.00","222.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","30’852’182.08","0.37","30’852’182.08","55’101.00","559.92","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","30’697’381.63","0.37","30’697’381.63","266’200.00","115.32","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","30’618’388.88","0.37","30’618’388.88","6’824.00","4’486.87","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","30’399’214.27","0.37","30’399’214.27","921’834.00","32.98","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","30’392’061.29","0.37","30’392’061.29","754’726.00","40.27","Deutschland","Xetra","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Aktien","30’310’674.89","0.37","30’310’674.89","1’705’691.00","17.77","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Aktien","29’785’361.09","0.36","29’785’361.09","399’236.00","74.61","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","29’279’936.06","0.35","29’279’936.06","1’485’800.00","19.71","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","29’091’204.96","0.35","29’091’204.96","1’342’100.00","21.68","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","28’616’218.18","0.35","28’616’218.18","1’552’385.00","18.43","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"8002","MARUBENI CORP","Industrie","Aktien","28’446’584.29","0.34","28’446’584.29","1’484’700.00","19.16","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","28’445’613.78","0.34","28’445’613.78","140’869.00","201.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","28’424’248.86","0.34","28’424’248.86","897’700.00","31.66","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BP.","BP PLC","Energie","Aktien","28’344’910.99","0.34","28’344’910.99","4’482’504.00","6.32","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","27’942’262.58","0.34","27’942’262.58","162’651.00","171.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EQNR","EQUINOR","Energie","Aktien","27’522’185.15","0.33","27’522’185.15","962’898.00","28.58","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","27’371’044.37","0.33","27’371’044.37","705’104.00","38.82","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","27’358’582.09","0.33","27’358’582.09","217’501.00","125.79","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","27’226’434.67","0.33","27’226’434.67","578’460.00","47.07","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6954","FANUC CORP","Industrie","Aktien","26’626’810.32","0.32","26’626’810.32","900’000.00","29.59","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6861","KEYENCE CORP","IT","Aktien","26’580’197.58","0.32","26’580’197.58","58’500.00","454.36","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","26’476’989.67","0.32","26’476’989.67","3’811’200.00","6.95","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","25’997’987.57","0.31","25’997’987.57","1’206’259.00","21.55","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","25’970’634.26","0.31","25’970’634.26","326’191.00","79.62","Deutschland","Xetra","USD","0.92","EUR","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","25’651’708.78","0.31","25’651’708.78","6’886’582.00","3.72","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","25’559’235.71","0.31","25’559’235.71","113’298.00","225.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SSE","SSE PLC","Versorger","Aktien","25’498’936.94","0.31","25’498’936.94","1’104’413.00","23.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","25’453’948.62","0.31","25’453’948.62","148’541.00","171.36","Deutschland","Xetra","USD","0.92","EUR","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","25’372’702.45","0.31","25’372’702.45","475’400.00","53.37","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","25’322’804.44","0.31","25’322’804.44","1’100’100.00","23.02","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","25’182’334.83","0.30","25’182’334.83","335’542.00","75.05","Deutschland","Xetra","USD","0.92","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","24’626’563.00","0.30","24’626’563.00","769’091.00","32.02","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","24’514’466.58","0.30","24’514’466.58","94’200.00","260.24","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","24’265’362.70","0.29","24’265’362.70","3’543’400.00","6.85","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","24’234’171.45","0.29","24’234’171.45","923’275.00","26.25","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","24’064’835.83","0.29","24’064’835.83","648’900.00","37.09","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","24’034’161.73","0.29","24’034’161.73","660’200.00","36.40","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","23’983’162.82","0.29","23’983’162.82","2’533’500.00","9.47","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","23’467’777.04","0.28","23’467’777.04","4’549’700.00","5.16","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BOL","BOLIDEN","Materialien","Aktien","23’421’249.14","0.28","23’421’249.14","689’563.00","33.97","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"BARC","BARCLAYS PLC","Financials","Aktien","23’264’342.69","0.28","23’264’342.69","8’508’240.00","2.73","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","23’259’158.98","0.28","23’259’158.98","119’204.00","195.12","Deutschland","Xetra","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","23’201’334.96","0.28","23’201’334.96","561’517.00","41.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","22’814’656.72","0.28","22’814’656.72","145’001.00","157.34","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","22’726’248.35","0.27","22’726’248.35","546’440.00","41.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIKA","SIKA AG","Materialien","Aktien","22’620’711.54","0.27","22’620’711.54","73’684.00","307.00","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","22’603’635.96","0.27","22’603’635.96","32’920’918.00","0.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","22’476’447.46","0.27","22’476’447.46","141’400.00","158.96","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","22’395’636.83","0.27","22’395’636.83","91’100.00","245.84","Deutschland","Xetra","USD","0.92","EUR","-"
"6702","FUJITSU LTD","IT","Aktien","22’335’160.65","0.27","22’335’160.65","1’493’100.00","14.96","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","22’117’233.93","0.27","22’117’233.93","410’080.00","53.93","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","22’001’187.14","0.27","22’001’187.14","255’814.00","86.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","21’917’335.91","0.27","21’917’335.91","1’231’900.00","17.79","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"SGE","SAGE GROUP PLC","IT","Aktien","21’586’874.01","0.26","21’586’874.01","1’431’934.00","15.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","21’280’937.82","0.26","21’280’937.82","791’494.00","26.89","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","21’165’582.42","0.26","21’165’582.42","2’248’449.00","9.41","Australien","Asx - All Markets","USD","1.51","AUD","-"
"AV.","AVIVA PLC","Financials","Aktien","21’101’464.29","0.26","21’101’464.29","3’431’285.00","6.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","20’844’386.33","0.25","20’844’386.33","547’800.00","38.05","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"COV","COVIVIO SA","Immobilien","Aktien","20’773’041.51","0.25","20’773’041.51","396’813.00","52.35","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","20’478’739.73","0.25","20’478’739.73","782’500.00","26.17","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","20’415’821.93","0.25","20’415’821.93","18’859’882.00","108.25","Europäische Union","-","USD","0.92","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","20’330’341.43","0.25","20’330’341.43","74’498.00","272.90","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","20’018’490.01","0.24","20’018’490.01","3’789’698.00","5.28","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","19’890’432.80","0.24","19’890’432.80","1’729’583.00","11.50","Australien","Asx - All Markets","USD","1.51","AUD","-"
"NOKIA","NOKIA","IT","Aktien","19’825’087.11","0.24","19’825’087.11","5’007’976.00","3.96","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01.Jan.1998"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","19’614’676.94","0.24","19’614’676.94","991’800.00","19.78","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","19’450’307.34","0.24","19’450’307.34","120’469.00","161.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","19’409’126.38","0.23","19’409’126.38","52’914.00","366.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BN4","KEPPEL LTD","Industrie","Aktien","19’353’731.55","0.23","19’353’731.55","3’858’900.00","5.02","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","19’267’293.23","0.23","19’267’293.23","1’126’885.00","17.10","Australien","Asx - All Markets","USD","1.51","AUD","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","18’985’953.25","0.23","18’985’953.25","506’468.00","37.49","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","18’975’027.61","0.23","18’975’027.61","842’710.00","22.52","Australien","Asx - All Markets","USD","1.51","AUD","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","18’816’354.26","0.23","18’816’354.26","264’410.00","71.16","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","18’792’721.92","0.23","18’792’721.92","59’587.00","315.38","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","18’758’719.65","0.23","18’758’719.65","1’010’967.00","18.56","Australien","Asx - All Markets","USD","1.51","AUD","01.Jan.1998"
"RXL","REXEL SA","Industrie","Aktien","18’435’630.35","0.22","18’435’630.35","600’515.00","30.70","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","18’422’586.74","0.22","18’422’586.74","212’995.00","86.49","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","18’420’317.79","0.22","18’420’317.79","624’100.00","29.52","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","18’232’369.82","0.22","18’232’369.82","84’516.00","215.73","Australien","Asx - All Markets","USD","1.51","AUD","-"
