﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PINS","PINTEREST INC CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.43","United States","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Equity","0.43","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.43","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.42","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.38","United States","Boerse Muenchen"
"9984","SOFTBANK GROUP CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.37","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.31","-","-"
"9618","JD.COM CLASS A INC","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.31","United States","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Fixed Income","0.30","Japan","London Stock Exchange"
"6963","ROHM LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.29","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.27","-","-"
"NFLX","NETFLIX INC","Equity","0.27","United States","NASDAQ"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.26","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.26","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.26","United Kingdom","Euronext Amsterdam"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.25","-","-"
"857","PETROCHINA LTD H","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.24","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.24","Japan","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.24","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.24","China","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.23","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.23","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.23","Switzerland","SIX Swiss Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.22","United States","Bolsa Mexicana De Valores"
"4922","KOSE CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.22","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.22","Spain","Bolsa De Madrid"
"BEI","BEIERSDORF AG","Equity","0.21","Germany","Xetra"
"BPOP","POPULAR INC","Equity","0.21","Puerto Rico","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.21","-","-"
"EQNR","EQUINOR","Equity","0.21","Norway","Oslo Bors Asa"
"IMO","IMPERIAL OIL LTD","Equity","0.21","Canada","Toronto Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.20","Ireland","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Equity","0.20","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.20","Germany","Xetra"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.20","Germany","Xetra"
"AON","AON PLC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"4403","NOF CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.19","-","-"
"ZS","ZSCALER INC","Equity","0.18","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.18","United States","NASDAQ"
"MOR","MORPHOSYS AG","Equity","0.18","Germany","Xetra"
"HOLN","HOLCIM LTD AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.18","United States","NASDAQ"
"6266","TAZMO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.18","Taiwan","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Equity","0.17","Canada","Toronto Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"8515","AIFUL CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.16","-","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.16","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"CVX","CHEVRON CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.15","United States","New York Stock Exchange Inc."
"4921","FANCL CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.14","India","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.14","-","-"
"1719","HAZAMA ANDO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.14","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.13","United States","NASDAQ"
"5938","LIXIL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.13","-","-"
"8227","SHIMAMURA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.13","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.12","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.12","Japan","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.12","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Equity","0.12","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.12","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.12","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.12","Spain","Bolsa De Madrid"
"AMP","AMPLIFON","Equity","0.12","Italy","Borsa Italiana"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.12","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.12","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.12","China","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.11","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"DD","DUPONT DE NEMOURS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.11","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.11","Japan","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NZYM B","NOVOZYMES B","Equity","0.10","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.10","United States","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","0.10","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.10","United States","NASDAQ"
"FOX","FOX CORP CLASS B","Equity","0.10","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.10","United States","NASDAQ"
"HEN","HENKEL AG","Equity","0.10","Germany","Xetra"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.10","-","-"
"CTLT","CATALENT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"3923","RAKUS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.09","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.09","United States","Boerse Muenchen"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.09","China","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.09","Switzerland","London Stock Exchange"
"4449","GIFTEE INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.09","United States","-"
"AZO","AUTOZONE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.09","United States","Deutsche Boerse Xetra"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.09","United States","NASDAQ"
"2168","PASONA GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.08","United States","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Equity","0.08","Norway","Oslo Bors Asa"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.08","-","-"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.08","Norway","Oslo Bors Asa"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.08","Ireland","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.08","United States","NASDAQ"
"ENX","EURONEXT NV","Equity","0.08","Netherlands","Nyse Euronext - Euronext Paris"
"DPW","DEUTSCHE POST AG","Equity","0.08","Germany","Xetra"
"-","IVECO GROUP NV COMMON STOCK","-","0.08","-","-"
"RIO","RIO TINTO PLC","Equity","0.08","Australia","London Stock Exchange"
"TJX","TJX INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"6592","MABUCHI MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.07","-","-"
"ASCL","ASCENTIAL PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SYK","STRYKER CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.07","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"6269","MODEC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.07","Italy","Borsa Italiana"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.07","Japan","London Stock Exchange"
"OTEX","OPEN TEXT CORP","Equity","0.07","Canada","NASDAQ"
"2531","TAKARA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.07","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.07","-","-"
"ENV","ENVESTNET INC","Equity","0.06","United States","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.06","United States","NYSE Arca"
"8001","ITOCHU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.06","Australia","Asx - All Markets"
"9987","SUZUKEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.06","-","-"
"7956","PIGEON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.06","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"PKI","PARKLAND CORP","Equity","0.06","Canada","Toronto Stock Exchange"
"-","CARENET INC","-","0.06","-","-"
"4565","SOSEI GROUP CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.06","Norway","Oslo Bors Asa"
"7242","KYB CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.06","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.06","United States","London Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.06","Jersey","NASDAQ"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.05","United States","Deutsche Boerse Xetra"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.05","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0.05","-","-"
"-","SINCH AB COMMON STOCK","-","0.05","-","-"
"-","VAR ENERGI","-","0.05","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.05","-","-"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Equity","0.05","Peru","New York Stock Exchange Inc."
"TWST","TWIST BIOSCIENCE CORP","Equity","0.05","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.05","United States","Nyse Mkt Llc"
"RI","PERNOD RICARD SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.05","United States","NYSE Arca"
"COOP","MR COOPER GROUP INC","Equity","0.05","United States","NASDAQ"
"CORT","CORCEPT THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"UCB","UCB SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"C","CITIGROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"ELY","CALLAWAY GOLF","Equity","0.05","United States","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FOR","FORESTAR GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.05","Thailand","New York Stock Exchange Inc."
"1979","TAIKISHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","HIMS HERS HEALTH INC CLASS A","-","0.04","-","-"
"KGX","KION GROUP AG","Equity","0.04","Germany","Xetra"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"MGNI","MAGNITE INC","Equity","0.04","United States","NASDAQ"
"1944","KINDEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.04","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.04","China","Non-Nms Quotation Service (Nnqs)"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.04","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FP","TOTAL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CARL B","CARLSBERG AS CL B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8341","77 BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.04","Germany","NASDAQ"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
