﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","2’682’349.49","0.29","2’682’349.49","748’900.00","3.58","China","Shanghai Stock Exchange","CNY"
"2331","LI NING LTD","Consumer Discretionary","Equity","2’668’072.96","0.29","2’668’072.96","1’212’000.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","2’617’300.42","0.29","2’617’300.42","225’241.00","11.62","China","New York Stock Exchange Inc.","USD"
"267","CITIC LTD","Industrials","Equity","2’608’888.52","0.29","2’608’888.52","2’974’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","2’604’804.99","0.29","2’604’804.99","22’666’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","2’563’142.20","0.28","2’563’142.20","1’349’000.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","2’520’222.95","0.28","2’520’222.95","4’590’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","2’477’763.38","0.27","2’477’763.38","986’000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","2’398’075.99","0.26","2’398’075.99","119’714.00","20.03","China","Shenzhen Stock Exchange","CNY"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2’123’061.57","0.23","2’123’061.57","588’554.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrials","Equity","2’122’649.06","0.23","2’122’649.06","979’000.00","2.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","2’076’014.02","0.23","2’076’014.02","316’000.00","6.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","2’070’303.71","0.23","2’070’303.71","4’084’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","2’056’716.48","0.23","2’056’716.48","113’568.00","18.11","China","NASDAQ","USD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","1’863’018.98","0.20","1’863’018.98","2’018’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materials","Equity","1’795’575.53","0.20","1’795’575.53","1’908’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","1’791’719.19","0.20","1’791’719.19","36’693.00","48.83","China","NASDAQ","USD"
"1816","CGN POWER LTD H","Utilities","Equity","1’776’835.71","0.19","1’776’835.71","5’352’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1’776’005.72","0.19","1’776’005.72","845’000.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1’771’556.99","0.19","1’771’556.99","629’200.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","1’762’912.39","0.19","1’762’912.39","328’300.00","5.37","China","Shanghai Stock Exchange","CNY"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’752’778.86","0.19","1’752’778.86","2’542’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","1’749’255.88","0.19","1’749’255.88","365’800.00","4.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1’728’775.13","0.19","1’728’775.13","682’400.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1’686’312.24","0.18","1’686’312.24","571’700.00","2.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1’674’779.51","0.18","1’674’779.51","1’518’050.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1’670’008.75","0.18","1’670’008.75","5’316’500.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","1’650’054.59","0.18","1’650’054.59","1’170’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Consumer Discretionary","Equity","1’612’145.86","0.18","1’612’145.86","54’900.00","29.37","China","Shenzhen Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","1’595’571.53","0.17","1’595’571.53","640’126.00","2.49","China","Shanghai Stock Exchange","CNY"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","1’582’577.94","0.17","1’582’577.94","306’400.00","5.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","1’578’816.02","0.17","1’578’816.02","2’567’700.00","0.61","China","Shanghai Stock Exchange","CNY"
"9926","AKESO INC","Health Care","Equity","1’546’105.77","0.17","1’546’105.77","259’000.00","5.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","1’537’979.56","0.17","1’537’979.56","10’851’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1’526’154.16","0.17","1’526’154.16","1’200’000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communication","Equity","1’519’573.00","0.17","1’519’573.00","481’800.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1’478’938.13","0.16","1’478’938.13","1’483’000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","1’440’153.03","0.16","1’440’153.03","1’899’300.00","0.76","China","Shanghai Stock Exchange","CNY"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1’437’388.99","0.16","1’437’388.99","4’467’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","1’436’759.91","0.16","1’436’759.91","644’100.00","2.23","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’411’557.86","0.15","1’411’557.86","1’411’558.00","100.00","United States","-","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1’409’677.65","0.15","1’409’677.65","466’800.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1’381’141.42","0.15","1’381’141.42","624’500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","1’379’051.77","0.15","1’379’051.77","36’700.00","37.58","China","Shenzhen Stock Exchange","CNY"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","1’376’470.51","0.15","1’376’470.51","2’122’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","1’362’927.68","0.15","1’362’927.68","1’514’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1’344’865.89","0.15","1’344’865.89","2’265’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1’339’648.47","0.15","1’339’648.47","2’379’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1’321’259.79","0.14","1’321’259.79","1’004’600.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","1’318’070.09","0.14","1’318’070.09","2’024’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","1’255’272.01","0.14","1’255’272.01","398’000.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","1’241’210.76","0.14","1’241’210.76","616’000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","1’240’780.31","0.14","1’240’780.31","400’000.00","3.10","China","Shanghai Stock Exchange","CNY"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1’225’660.32","0.13","1’225’660.32","867’875.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","1’224’617.03","0.13","1’224’617.03","36’520.00","33.53","China","Shanghai Stock Exchange","CNY"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1’224’406.97","0.13","1’224’406.97","1’371’800.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1’219’963.10","0.13","1’219’963.10","1’688’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1’184’735.90","0.13","1’184’735.90","1’008’500.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1’180’394.44","0.13","1’180’394.44","372’000.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1’178’629.12","0.13","1’178’629.12","3’356’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","1’177’523.77","0.13","1’177’523.77","192’412.00","6.12","China","Shanghai Stock Exchange","CNY"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","1’169’418.18","0.13","1’169’418.18","353’600.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","1’160’503.21","0.13","1’160’503.21","200’900.00","5.78","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","1’141’698.21","0.12","1’141’698.21","95’100.00","12.01","China","Shanghai Stock Exchange","CNY"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","1’139’058.54","0.12","1’139’058.54","1’016’000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materials","Equity","1’122’075.73","0.12","1’122’075.73","559’000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1’117’402.27","0.12","1’117’402.27","2’124’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","1’115’301.99","0.12","1’115’301.99","99’481.00","11.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","1’115’119.05","0.12","1’115’119.05","298’800.00","3.73","China","Shanghai Stock Exchange","CNY"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","1’110’968.16","0.12","1’110’968.16","62’274.00","17.84","China","NASDAQ","USD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","1’105’682.40","0.12","1’105’682.40","543’600.00","2.03","China","Shanghai Stock Exchange","USD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1’099’042.96","0.12","1’099’042.96","1’037’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","1’098’460.69","0.12","1’098’460.69","926’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1’093’193.63","0.12","1’093’193.63","1’173’000.00","0.93","China","Shanghai Stock Exchange","CNY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1’081’840.53","0.12","1’081’840.53","1’022’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","1’077’959.61","0.12","1’077’959.61","44’200.00","24.39","China","Shenzhen Stock Exchange","CNY"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","1’065’376.14","0.12","1’065’376.14","658’000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","1’059’407.90","0.12","1’059’407.90","326’000.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","1’057’378.51","0.12","1’057’378.51","1’483’500.00","0.71","China","Shanghai Stock Exchange","CNY"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","1’055’455.89","0.12","1’055’455.89","2’575’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1’045’534.35","0.11","1’045’534.35","331’500.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","1’038’600.77","0.11","1’038’600.77","361’500.00","2.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","1’026’425.50","0.11","1’026’425.50","628’000.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601857","PETROCHINA LTD A","Energy","Equity","1’018’636.52","0.11","1’018’636.52","676’000.00","1.51","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1’017’330.67","0.11","1’017’330.67","107’600.00","9.45","China","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1’016’719.50","0.11","1’016’719.50","171’347.00","5.93","China","Shenzhen Stock Exchange","CNY"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","968’832.08","0.11","968’832.08","2’874’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","967’468.35","0.11","967’468.35","1’839’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industrials","Equity","961’265.79","0.11","961’265.79","997’100.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","958’719.01","0.10","958’719.01","1’896’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600030","CITIC SECURITIES LTD A","Financials","Equity","948’518.85","0.10","948’518.85","380’115.00","2.50","China","Shanghai Stock Exchange","CNY"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","943’246.78","0.10","943’246.78","241’800.00","3.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","942’023.85","0.10","942’023.85","225’905.00","4.17","China","NASDAQ","USD"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","941’553.61","0.10","941’553.61","189’800.00","4.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","933’474.87","0.10","933’474.87","1’265’600.00","0.74","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","921’256.77","0.10","921’256.77","910’400.00","1.01","China","Shanghai Stock Exchange","CNY"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","913’340.44","0.10","913’340.44","245’800.00","3.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","905’513.03","0.10","905’513.03","390’500.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","904’557.90","0.10","904’557.90","616’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","903’504.12","0.10","903’504.12","986’983.00","0.92","China","Shanghai Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","893’985.15","0.10","893’985.15","152’200.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","889’588.77","0.10","889’588.77","1’819’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
