﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","870.322,33","1,33","870.322,33","183.231,00","4,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","853.391,16","1,30","853.391,16","187.500,00","4,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LI","LI AUTO ADR INC","Zyklische Konsumgüter ","Aktien","838.045,44","1,28","838.045,44","32.332,00","25,92","China","NASDAQ","USD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","803.303,14","1,23","803.303,14","1.705.000,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","758.377,88","1,16","758.377,88","66.000,00","11,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","743.600,81","1,13","743.600,81","316.000,00","2,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Zyklische Konsumgüter ","Aktien","725.138,88","1,11","725.138,88","8.312,00","87,24","China","New York Stock Exchange Inc.","USD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","667.416,32","1,02","667.416,32","36.752,00","18,16","China","New York Stock Exchange Inc.","USD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","624.789,58","0,95","624.789,58","158.444,00","3,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","615.474,83","0,94","615.474,83","413.000,00","1,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","576.601,48","0,88","576.601,48","97.800,00","5,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","549.874,80","0,84","549.874,80","3.335,00","164,88","China","NASDAQ","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Zyklische Konsumgüter ","Aktien","512.071,18","0,78","512.071,18","128.400,00","3,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","504.033,96","0,77","504.033,96","23.564,00","21,39","China","New York Stock Exchange Inc.","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","504.023,30","0,77","504.023,30","380.000,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","IT","Aktien","495.563,17","0,76","495.563,17","378.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Zyklische Konsumgüter ","Aktien","479.023,14","0,73","479.023,14","44.200,00","10,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","422.894,73","0,65","422.894,73","87.500,00","4,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Zyklische Konsumgüter ","Aktien","413.394,80","0,63","413.394,80","77.560,00","5,33","China","New York Stock Exchange Inc.","USD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","399.741,38","0,61","399.741,38","206.500,00","1,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","398.074,45","0,61","398.074,45","462.000,00","0,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","378.804,85","0,58","378.804,85","75.000,00","5,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","378.142,94","0,58","378.142,94","289.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aktien","375.418,49","0,57","375.418,49","355.000,00","1,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","368.498,54","0,56","368.498,54","198.500,00","1,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","357.374,13","0,55","357.374,13","143.000,00","2,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Nichtzyklische Konsumgüter","Aktien","355.317,99","0,54","355.317,99","165.000,00","2,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Zyklische Konsumgüter ","Aktien","352.590,98","0,54","352.590,98","127.500,00","2,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Zyklische Konsumgüter ","Aktien","315.813,44","0,48","315.813,44","7.771,00","40,64","China","NASDAQ","USD"
"XPEV","XPENG ADR REPRESENTING INC","Zyklische Konsumgüter ","Aktien","272.522,92","0,42","272.522,92","34.108,00","7,99","China","New York Stock Exchange Inc.","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","215.897,32","0,33","215.897,32","39.400,00","5,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","107.263,03","0,16","107.263,03","107.263,00","100,00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","9.891,33","0,02","9.891,33","77.259,00","12,80","Hongkong","-","HKD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","9.000,00","0,01","9.000,00","9.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","706,35","0,00","706,35","651,00","108,56","Europäische Union","-","EUR"
"RFCK4","FTSE CHINA H50 MAY 24","Cash und/oder Derivate","Futures","0,00","0,00","128.600,00","5,00","12.860,00","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Vereinigte Staaten","-","USD"
 
