﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"RTX","RTX CORP","Industriali","Azionario","8.324.587,89","0,43","8.324.587,89","82.659,00","100,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","7.974.918,00","0,41","7.974.918,00","37.900,00","210,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","7.770.811,44","0,40","7.770.811,44","159.992,00","48,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","7.752.248,19","0,40","7.752.248,19","217.089,00","35,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","6.930.101,44","0,35","6.930.101,44","58.472,00","118,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","6.330.744,00","0,32","6.330.744,00","20.034,00","316,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","6.301.258,70","0,32","6.301.258,70","56.717,00","111,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","5.532.529,89","0,28","5.532.529,89","5.532.530,00","100,00","Stati Uniti","-","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","5.501.584,37","0,28","5.501.584,37","93.263,00","58,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Generi di largo consumo","Azionario","4.082.414,16","0,21","4.082.414,16","72.204,00","56,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","3.034.447,25","0,15","3.034.447,25","13.015,00","233,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","2.510.407,68","0,13","2.510.407,68","82.688,00","30,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","2.380.273,64","0,12","2.380.273,64","2.380.274,00","1,00","Irlanda","-","USD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","2.222.931,84","0,11","2.222.931,84","1.864,00","1.192,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.799.934,59","0,09","1.799.934,59","18.763,00","95,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","1.235.088,00","0,06","1.235.088,00","4.320,00","285,90","Stati Uniti","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","1.053.090,58","0,05","1.053.090,58","6.878,00","153,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","986.514,06","0,05","986.514,06","6.769,00","145,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industriali","Azionario","976.756,60","0,05","976.756,60","23.015,00","42,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Salute","Azionario","669.792,18","0,03","669.792,18","4.066,00","164,73","Stati Uniti","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","534.643,20","0,03","534.643,20","9.945,00","53,76","Stati Uniti","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","351.200,00","0,02","351.200,00","351.200,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","165.442,52","0,01","165.442,52","132.934,00","124,46","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","140.887,86","0,01","140.887,86","132.221,00","106,56","Unione Europea","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.972.600,00","14,00","1.409,00","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquidità e/o derivati","Futures","0,00","0,00","1.242.600,00","19,00","654,00","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","4.544.100,00","18,00","5.049,00","-","Index And Options Market","USD"
 
