﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","25,636.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-17.42","0.00","-17.42","-23,231,040.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-5.39","0.00","-5.39","1,181,413.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.54","0.00","-0.54","725,970.00","1.00","United States","-","USD"
"PLZL","POLYUS","Materials","Equity","25.45","0.00","25.45","239,761.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,828,015.79","15.00","942.67","-","The Montreal Exchange / Bourse De Montreal","CAD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-172.14","0.00","-172.14","-34,798,915.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-195.56","0.00","-195.56","-18,589,125.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-580.83","0.00","-580.83","-680,921.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-13,838.19","0.00","-13,838.19","-6,967,868.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-30,140.03","0.00","-30,140.03","-27,504,694.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-59,084,056.55","-3.85","-59,084,056.55","-59,084,057.00","100.00","United States","-","USD"
 
