﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.902.585,75","3,92","6.902.585,75","7.424.000,00","7.424.000,00","92,81","Italien","-","3,24","15.Sept.2027","0,95","EUR","16.Juli2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.767.112,96","3,84","6.767.112,96","7.296.000,00","7.296.000,00","92,75","Niederlande","-","2,63","15.Jan.2027","0,00","EUR","28.Mai2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.691.688,88","3,80","6.691.688,88","7.109.000,00","7.109.000,00","93,18","Frankreich","-","7,73","25.Nov.2032","2,00","EUR","11.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.550.663,82","3,72","6.550.663,82","7.619.000,00","7.619.000,00","85,98","Deutschland","-","6,17","15.Aug.2030","0,00","EUR","19.Juni2020"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.501.612,34","3,69","6.501.612,34","7.927.000,00","7.927.000,00","81,70","Belgien","-","7,86","22.Juni2032","0,35","EUR","25.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.259.479,82","3,55","6.259.479,82","7.549.000,00","7.549.000,00","82,92","Deutschland","-","7,66","15.Feb.2032","0,00","EUR","07.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.204.092,28","3,52","6.204.092,28","7.386.000,00","7.386.000,00","84,00","Deutschland","-","7,16","15.Aug.2031","0,00","EUR","18.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.161.576,69","3,49","6.161.576,69","7.518.000,00","7.518.000,00","81,95","Spanien","-","6,84","30.Apr.2031","0,10","EUR","20.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.155.544,66","3,49","6.155.544,66","7.511.000,00","7.511.000,00","81,78","Italien","-","6,95","01.Aug.2031","0,60","EUR","23.Feb.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.893.546,24","3,34","5.893.546,24","7.149.000,00","7.149.000,00","82,44","Österreich","-","6,68","20.Feb.2031","0,00","EUR","03.Feb.2021"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","113.044,42","0,06","113.044,42","113.044,00","113.044,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
