﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KR","KROGER","Consumer Staples","Equity","16,964,513.77","0.81","16,964,513.77","297,989.00","56.93","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","16,633,033.80","0.79","16,633,033.80","527,196.00","31.55","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","16,623,675.38","0.79","16,623,675.38","147,661.00","112.58","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","15,342,125.00","0.73","15,342,125.00","245,474.00","62.50","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","14,657,530.14","0.70","14,657,530.14","465,762.00","31.47","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","14,563,963.68","0.70","14,563,963.68","192,696.00","75.58","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","14,548,447.25","0.69","14,548,447.25","98,801.00","147.25","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","13,842,149.50","0.66","13,842,149.50","228,230.00","60.65","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","13,715,880.96","0.65","13,715,880.96","182,976.00","74.96","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","12,912,108.84","0.62","12,912,108.84","150,071.00","86.04","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","12,862,660.58","0.61","12,862,660.58","1,518,614.00","8.47","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","12,715,417.02","0.61","12,715,417.02","66,354.00","191.63","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","11,708,760.32","0.56","11,708,760.32","181,138.00","64.64","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","11,189,818.20","0.53","11,189,818.20","184,620.00","60.61","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","11,168,744.29","0.53","11,168,744.29","113,839.00","98.11","United States","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","11,115,384.94","0.53","11,115,384.94","292,049.00","38.06","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","11,065,949.95","0.53","11,065,949.95","62,095.00","178.21","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","10,963,774.50","0.52","10,963,774.50","52,675.00","208.14","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","10,861,831.20","0.52","10,861,831.20","37,403.00","290.40","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","10,713,047.80","0.51","10,713,047.80","387,452.00","27.65","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","10,552,680.15","0.50","10,552,680.15","622,577.00","16.95","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","10,114,395.72","0.48","10,114,395.72","555,126.00","18.22","United States","NASDAQ","USD"
"MET","METLIFE INC","Financials","Equity","10,014,169.48","0.48","10,014,169.48","139,163.00","71.96","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","9,999,083.38","0.48","9,999,083.38","357,877.00","27.94","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","9,759,728.73","0.47","9,759,728.73","116,841.00","83.53","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","9,538,710.84","0.46","9,538,710.84","85,572.00","111.47","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","9,357,335.04","0.45","9,357,335.04","179,328.00","52.18","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","9,322,696.47","0.45","9,322,696.47","95,217.00","97.91","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","9,164,291.32","0.44","9,164,291.32","160,327.00","57.16","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","8,909,220.20","0.43","8,909,220.20","124,954.00","71.30","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","8,686,650.20","0.41","8,686,650.20","134,635.00","64.52","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","8,636,514.88","0.41","8,636,514.88","65,632.00","131.59","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","8,634,217.68","0.41","8,634,217.68","114,939.00","75.12","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","8,551,866.64","0.41","8,551,866.64","52,006.00","164.44","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","8,163,585.00","0.39","8,163,585.00","725,652.00","11.25","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","7,826,597.46","0.37","7,826,597.46","84,402.00","92.73","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","7,234,055.85","0.35","7,234,055.85","147,845.00","48.93","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","7,073,941.25","0.34","7,073,941.25","172,325.00","41.05","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","7,068,634.19","0.34","7,068,634.19","100,421.00","70.39","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","7,009,217.20","0.33","7,009,217.20","138,440.00","50.63","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","6,957,134.57","0.33","6,957,134.57","47,753.00","145.69","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","6,740,606.23","0.32","6,740,606.23","118,277.00","56.99","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","6,699,169.77","0.32","6,699,169.77","202,453.00","33.09","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","6,469,726.64","0.31","6,469,726.64","60,397.00","107.12","United States","NASDAQ","USD"
"TXT","TEXTRON INC","Industrials","Equity","6,379,735.72","0.30","6,379,735.72","68,036.00","93.77","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","6,372,830.80","0.30","6,372,830.80","232,840.00","27.37","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","6,323,474.87","0.30","6,323,474.87","175,117.00","36.11","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","6,293,988.72","0.30","6,293,988.72","50,664.00","124.23","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","6,222,674.60","0.30","6,222,674.60","200,086.00","31.10","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","6,163,013.64","0.29","6,163,013.64","6,163,014.00","100.00","United States","-","USD"
"EQT","EQT CORP","Energy","Equity","6,084,350.77","0.29","6,084,350.77","160,241.00","37.97","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","5,950,793.64","0.28","5,950,793.64","480,678.00","12.38","United States","NASDAQ","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5,935,078.24","0.28","5,935,078.24","44,252.00","134.12","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","5,713,876.80","0.27","5,713,876.80","41,616.00","137.30","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","5,446,143.78","0.26","5,446,143.78","54,142.00","100.59","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","5,434,978.50","0.26","5,434,978.50","30,270.00","179.55","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","5,291,378.58","0.25","5,291,378.58","258,242.00","20.49","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","5,235,430.60","0.25","5,235,430.60","151,532.00","34.55","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","5,174,688.60","0.25","5,174,688.60","164,799.00","31.40","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","5,173,055.86","0.25","5,173,055.86","44,041.00","117.46","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","4,905,563.91","0.23","4,905,563.91","80,117.00","61.23","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","4,890,768.96","0.23","4,890,768.96","33,572.00","145.68","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","4,868,620.68","0.23","4,868,620.68","48,774.00","99.82","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","4,787,412.24","0.23","4,787,412.24","27,158.00","176.28","United States","NASDAQ","USD"
"APA","APA CORP","Energy","Equity","4,762,504.78","0.23","4,762,504.78","146,674.00","32.47","United States","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","4,723,408.20","0.23","4,723,408.20","23,260.00","203.07","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","4,623,977.05","0.22","4,623,977.05","126,511.00","36.55","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","4,614,702.34","0.22","4,614,702.34","61,934.00","74.51","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","4,581,646.08","0.22","4,581,646.08","108,467.00","42.24","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","4,538,726.30","0.22","4,538,726.30","79,390.00","57.17","United States","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","4,447,866.00","0.21","4,447,866.00","261,025.00","17.04","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","4,396,058.94","0.21","4,396,058.94","84,119.00","52.26","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","4,341,652.38","0.21","4,341,652.38","88,569.00","49.02","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","4,322,099.67","0.21","4,322,099.67","48,887.00","88.41","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","4,030,523.56","0.19","4,030,523.56","210,142.00","19.18","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4,019,676.90","0.19","4,019,676.90","95,366.00","42.15","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","3,942,233.10","0.19","3,942,233.10","81,874.00","48.15","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3,894,596.10","0.19","3,894,596.10","64,587.00","60.30","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","3,809,256.75","0.18","3,809,256.75","30,225.00","126.03","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","3,723,050.76","0.18","3,723,050.76","31,252.00","119.13","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","3,689,277.02","0.18","3,689,277.02","61,963.00","59.54","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","3,667,658.80","0.18","3,667,658.80","18,610.00","197.08","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","3,641,614.10","0.17","3,641,614.10","118,465.00","30.74","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","3,554,123.04","0.17","3,554,123.04","13,234.00","268.56","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","3,464,720.00","0.17","3,464,720.00","301,280.00","11.50","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3,435,937.08","0.16","3,435,937.08","26,412.00","130.09","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","3,316,728.22","0.16","3,316,728.22","119,221.00","27.82","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","3,312,984.40","0.16","3,312,984.40","68,920.00","48.07","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","3,303,983.60","0.16","3,303,983.60","83,140.00","39.74","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","3,300,471.60","0.16","3,300,471.60","158,296.00","20.85","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","3,107,501.29","0.15","3,107,501.29","11,321.00","274.49","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","3,092,084.70","0.15","3,092,084.70","19,190.00","161.13","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","2,921,994.88","0.14","2,921,994.88","38,206.00","76.48","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","2,911,383.96","0.14","2,911,383.96","46,308.00","62.87","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","2,902,204.00","0.14","2,902,204.00","36,830.00","78.80","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","2,858,564.28","0.14","2,858,564.28","7,667.00","372.84","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2,855,420.10","0.14","2,855,420.10","39,169.00","72.90","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2,793,736.86","0.13","2,793,736.86","75,486.00","37.01","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","2,625,698.64","0.13","2,625,698.64","179,351.00","14.64","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","2,621,868.21","0.13","2,621,868.21","143,037.00","18.33","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2,618,095.59","0.12","2,618,095.59","193,503.00","13.53","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","2,582,878.29","0.12","2,582,878.29","89,157.00","28.97","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2,534,839.26","0.12","2,534,839.26","85,262.00","29.73","United States","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","2,489,812.74","0.12","2,489,812.74","22,878.00","108.83","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","2,335,391.66","0.11","2,335,391.66","115,442.00","20.23","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","2,250,506.78","0.11","2,250,506.78","38,398.00","58.61","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2,156,754.03","0.10","2,156,754.03","19,207.00","112.29","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,993,972.64","0.10","1,993,972.64","57,364.00","34.76","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1,933,647.84","0.09","1,933,647.84","39,111.00","49.44","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1,867,337.34","0.09","1,867,337.34","19,239.00","97.06","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,716,127.92","0.08","1,716,127.92","7,332.00","234.06","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","1,706,819.40","0.08","1,706,819.40","69,102.00","24.70","United States","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1,663,229.44","0.08","1,663,229.44","38,788.00","42.88","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","1,526,762.92","0.07","1,526,762.92","11,521.00","132.52","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1,466,414.96","0.07","1,466,414.96","9,797.00","149.68","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,371,088.00","0.07","1,371,088.00","53,600.00","25.58","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","319,000.00","0.02","319,000.00","319,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","143,384.84","0.01","143,384.84","116,275.00","123.32","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","23,130.44","0.00","23,130.44","21,729.00","106.45","European Union","-","EUR"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5,477,890.00","19.00","2,883.10","-","Index And Options Market","USD"
 
