﻿iShares Edge MSCI World Multifactor UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WMT*","WALMART INC","Aktien","0.54","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.44","Irland","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.44","-","-"
"6758","SONY GROUP CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.39","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.38","China","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.36","Südafrika","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"HRL","HORMEL FOODS CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.33","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.27","Taiwan","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.25","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"MMM","3M","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.23","-","-"
"AAPL","APPLE INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.20","-","-"
"AVGO","BROADCOM INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.19","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.19","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","COUPANG INC CLASS A","-","0.17","-","-"
"ROST","ROSS STORES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"MDT","MEDTRONIC PLC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.16","Irland","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.15","Österreich","-"
"SBUX","STARBUCKS CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"GIS","GENERAL MILLS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.14","-","-"
"NOW","SERVICENOW INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.14","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BA","BOEING","Aktien","0.13","Vereinigte Staaten","Santiago Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.12","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.10","-","-"
"IT","GARTNER INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.10","-","-"
"6586","MAKITA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.09","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"2413","M3 INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.09","-","-"
"8053","SUMITOMO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.09","-","-"
"6754","ANRITSU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.08","Vereinigtes Königreich","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.07","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.07","Irland","London Stock Exchange"
"6113","AMADA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.06","-","-"
"2206","EZAKI GLICO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0.06","Italien","Borsa Italiana"
"1959","KYUDENKO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.06","Niederlande","Nyse Euronext - Euronext Brussels"
"BILL","BILL COM HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.06","-","-"
"3626","TIS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"4118","KANEKA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"RNO","RENAULT SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8282","KS HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","SIX Swiss Exchange"
"HO","THALES SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"6301","KOMATSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8078","HANWA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.04","-","-"
"9627","AIN HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
