﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","3’600’686.08","0.67","3’600’686.08","8’473.00","424.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","3’547’031.53","0.66","3’547’031.53","64’358.00","55.11","Kanada","Toronto Stock Exchange","CAD"
"NUE","NUCOR CORP","Materialien","Aktien","3’520’446.70","0.65","3’520’446.70","20’585.00","171.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","3’393’437.94","0.63","3’393’437.94","11’966.00","283.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","3’331’224.60","0.62","3’331’224.60","4’345.00","766.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","3’271’003.08","0.61","3’271’003.08","27’116.00","120.63","Vereinigte Staaten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3’270’924.66","0.61","3’270’924.66","21’041.00","155.45","Niederlande","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","3’189’951.33","0.59","3’189’951.33","38’053.00","83.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KR","KROGER","Basiskonsumgüter","Aktien","3’150’723.88","0.58","3’150’723.88","57’037.00","55.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’113’550.00","0.58","3’113’550.00","16’500.00","188.70","Vereinigte Staaten","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’022’978.89","0.56","3’022’978.89","164’100.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Aktien","2’969’484.09","0.55","2’969’484.09","81’659.00","36.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","2’949’906.96","0.55","2’949’906.96","16’372.00","180.18","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","2’791’372.80","0.52","2’791’372.80","21’380.00","130.56","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","2’788’643.70","0.52","2’788’643.70","41’985.00","66.42","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","2’785’943.53","0.52","2’785’943.53","28’981.00","96.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","2’762’483.40","0.51","2’762’483.40","2’495’800.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","2’705’309.56","0.50","2’705’309.56","12’218.00","221.42","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","2’660’898.38","0.49","2’660’898.38","30’965.00","85.93","Australien","Asx - All Markets","AUD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","2’650’959.30","0.49","2’650’959.30","13’409.00","197.70","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","2’534’522.20","0.47","2’534’522.20","16’021.00","158.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’473’056.66","0.46","2’473’056.66","141’796.00","17.44","Australien","Asx - All Markets","AUD"
"8053","SUMITOMO CORP","Industrie","Aktien","2’435’595.97","0.45","2’435’595.97","87’200.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","2’389’098.69","0.44","2’389’098.69","78’922.00","30.27","Niederlande","Euronext Amsterdam","EUR"
"7751","CANON INC","IT","Aktien","2’330’888.60","0.43","2’330’888.60","83’900.00","27.78","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","2’301’117.91","0.43","2’301’117.91","57’341.00","40.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLW","CORNING INC","IT","Aktien","2’298’464.96","0.43","2’298’464.96","68’734.00","33.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aktien","2’272’168.24","0.42","2’272’168.24","120’600.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"HPQ","HP INC","IT","Aktien","2’240’149.66","0.41","2’240’149.66","78’823.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’233’462.12","0.41","2’233’462.12","56’252.00","39.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","2’188’043.22","0.41","2’188’043.22","8’646.00","253.07","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","2’112’211.20","0.39","2’112’211.20","17’520.00","120.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2’055’115.95","0.38","2’055’115.95","92’700.00","22.17","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","2’034’085.55","0.38","2’034’085.55","1’790.00","1’136.36","Kanada","Toronto Stock Exchange","CAD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’925’652.12","0.36","1’925’652.12","2’818.00","683.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’863’857.84","0.35","1’863’857.84","8’524.00","218.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","1’792’281.81","0.33","1’792’281.81","17’261.00","103.83","Kanada","Toronto Stock Exchange","CAD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’770’095.32","0.33","1’770’095.32","1’883.00","940.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","1’754’693.74","0.33","1’754’693.74","156’130.00","11.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’712’393.02","0.32","1’712’393.02","10’634.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’653’824.29","0.31","1’653’824.29","183’500.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’649’075.10","0.31","1’649’075.10","1’986.00","830.35","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’633’439.50","0.30","1’633’439.50","6’061.00","269.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","1’609’116.03","0.30","1’609’116.03","70’058.00","22.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"FAST","FASTENAL","Industrie","Aktien","1’600’091.50","0.30","1’600’091.50","23’975.00","66.74","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’520’823.84","0.28","1’520’823.84","15’656.00","97.14","Vereinigte Staaten","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","1’492’225.38","0.28","1’492’225.38","13’104.00","113.88","Kanada","Toronto Stock Exchange","CAD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’430’198.12","0.26","1’430’198.12","34’500.00","41.46","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’426’641.77","0.26","1’426’641.77","49’500.00","28.82","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","1’326’380.32","0.25","1’326’380.32","107’500.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’324’413.24","0.25","1’324’413.24","16’518.00","80.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’315’778.56","0.24","1’315’778.56","10’496.00","125.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’299’790.98","0.24","1’299’790.98","1’046.00","1’242.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’276’754.45","0.24","1’276’754.45","1’966.00","649.42","Niederlande","Euronext Amsterdam","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’257’662.31","0.23","1’257’662.31","12’687.00","99.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’235’883.84","0.23","1’235’883.84","17’319.00","71.36","Niederlande","NASDAQ","USD"
"9735","SECOM LTD","Industrie","Aktien","1’222’111.08","0.23","1’222’111.08","17’600.00","69.44","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’221’146.48","0.23","1’221’146.48","133’000.00","9.18","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’221’175.71","0.23","1’221’175.71","12’500.00","97.69","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’196’201.76","0.22","1’196’201.76","2’188.00","546.71","Schweiz","SIX Swiss Exchange","CHF"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1’193’117.70","0.22","1’193’117.70","124’500.00","9.58","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VST","VISTRA CORP","Versorger","Aktien","1’183’756.04","0.22","1’183’756.04","14’221.00","83.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","1’172’517.14","0.22","1’172’517.14","3’646.00","321.59","Vereinigte Staaten","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’139’574.54","0.21","1’139’574.54","17’500.00","65.12","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’126’036.20","0.21","1’126’036.20","7’477.00","150.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’124’703.42","0.21","1’124’703.42","42’845.00","26.25","Frankreich","Euronext Amsterdam","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’115’958.90","0.21","1’115’958.90","222’500.00","5.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","1’088’876.61","0.20","1’088’876.61","15’704.00","69.34","Kanada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’087’545.68","0.20","1’087’545.68","12’599.00","86.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","1’084’001.16","0.20","1’084’001.16","6’457.00","167.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’083’991.67","0.20","1’083’991.67","9’590.00","113.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RJF","RAYMOND JAMES INC","Financials","Aktien","1’074’462.48","0.20","1’074’462.48","8’556.00","125.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’069’673.80","0.20","1’069’673.80","9’092.00","117.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’059’349.32","0.20","1’059’349.32","22’724.00","46.62","Kanada","Toronto Stock Exchange","CAD"
"MTB","M&T BANK CORP","Financials","Aktien","1’057’365.40","0.20","1’057’365.40","7’085.00","149.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrie","Aktien","1’056’160.41","0.20","1’056’160.41","1’793.00","589.05","Deutschland","Xetra","EUR"
"DOV","DOVER CORP","Industrie","Aktien","1’055’306.11","0.20","1’055’306.11","5’807.00","181.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’053’566.06","0.20","1’053’566.06","9’406.00","112.01","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","1’036’942.56","0.19","1’036’942.56","5’162.00","200.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’005’287.89","0.19","1’005’287.89","1’005’288.00","1.00","Irland","-","USD"
"STT","STATE STREET CORP","Financials","Aktien","1’004’295.81","0.19","1’004’295.81","13’371.00","75.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","991’227.90","0.18","991’227.90","130.00","7’624.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","988’349.00","0.18","988’349.00","4’925.00","200.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","982’698.28","0.18","982’698.28","20’600.00","47.70","Japan","Tokyo Stock Exchange","JPY"
"VLTO","VERALTO CORP","Industrie","Aktien","954’672.57","0.18","954’672.57","9’843.00","96.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","947’944.25","0.18","947’944.25","28’215.00","33.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","940’345.53","0.17","940’345.53","940’346.00","100.00","Vereinigte Staaten","-","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","939’698.76","0.17","939’698.76","54’761.00","17.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","927’290.50","0.17","927’290.50","8’590.00","107.95","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","910’975.45","0.17","910’975.45","1’057.00","861.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","891’459.60","0.17","891’459.60","2’946.00","302.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","891’100.00","0.17","891’100.00","5’000.00","178.22","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","875’986.65","0.16","875’986.65","31’185.00","28.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","875’859.57","0.16","875’859.57","10’920.00","80.21","Niederlande","Euronext Amsterdam","EUR"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","871’182.00","0.16","871’182.00","6’570.00","132.60","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","870’284.00","0.16","870’284.00","2’243.00","388.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","862’119.30","0.16","862’119.30","3’162.00","272.65","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","849’510.48","0.16","849’510.48","10’088.00","84.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","848’650.20","0.16","848’650.20","10’268.00","82.65","Vereinigte Staaten","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","836’340.10","0.15","836’340.10","5’217.00","160.31","Kanada","Toronto Stock Exchange","CAD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","833’348.88","0.15","833’348.88","5’451.00","152.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","829’538.57","0.15","829’538.57","2’417.00","343.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","810’091.80","0.15","810’091.80","10’962.00","73.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","809’318.12","0.15","809’318.12","1’996.00","405.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","807’553.92","0.15","807’553.92","4’416.00","182.87","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","801’606.40","0.15","801’606.40","2’030.00","394.88","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","799’382.25","0.15","799’382.25","6’555.00","121.95","Vereinigte Staaten","NASDAQ","USD"
"REP","REPSOL SA","Energie","Aktien","793’911.56","0.15","793’911.56","50’806.00","15.63","Spanien","Bolsa De Madrid","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","793’154.72","0.15","793’154.72","17’153.00","46.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","788’335.04","0.15","788’335.04","5’288.00","149.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","786’447.79","0.15","786’447.79","2’551.00","308.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","779’988.78","0.14","779’988.78","5’469.00","142.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","778’307.67","0.14","778’307.67","39’249.00","19.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","772’265.53","0.14","772’265.53","8’287.00","93.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","765’811.20","0.14","765’811.20","8’288.00","92.40","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","762’674.80","0.14","762’674.80","1’460.00","522.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","761’838.26","0.14","761’838.26","10’500.00","72.56","Japan","Tokyo Stock Exchange","JPY"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","753’579.60","0.14","753’579.60","6’420.00","117.38","Vereinigte Staaten","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","744’461.28","0.14","744’461.28","8’432.00","88.29","Niederlande","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","739’514.95","0.14","739’514.95","6’191.00","119.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aktien","735’114.65","0.14","735’114.65","16’300.00","45.10","Japan","Tokyo Stock Exchange","JPY"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","717’945.28","0.13","717’945.28","416.00","1’725.83","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","717’777.48","0.13","717’777.48","6’207.00","115.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","716’316.70","0.13","716’316.70","8’243.00","86.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","715’610.89","0.13","715’610.89","164’500.00","4.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","710’825.28","0.13","710’825.28","2’433.00","292.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","699’550.35","0.13","699’550.35","3’149.00","222.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","696’804.64","0.13","696’804.64","3’466.00","201.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","693’028.99","0.13","693’028.99","5’011.00","138.30","Kanada","Toronto Stock Exchange","CAD"
"EG","EVEREST GROUP LTD","Financials","Aktien","692’433.00","0.13","692’433.00","1’827.00","379.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","692’134.80","0.13","692’134.80","19’355.00","35.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
