﻿iShares ESG Aware MSCI USA ETF
Fondsposition per,"20.Mai2024"
Inception Date,"01.Dez.2016"
Shares Outstanding,"109’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","77’158’158.38","0.60","77’158’158.38","463’886.00","166.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","75’988’978.65","0.59","75’988’978.65","113’391.00","670.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","74’706’147.36","0.58","74’706’147.36","296’712.00","251.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","73’890’294.50","0.58","73’890’294.50","627’785.00","117.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","72’897’441.21","0.57","72’897’441.21","980’991.00","74.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","72’290’917.51","0.57","72’290’917.51","270’641.00","267.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","66’751’015.30","0.52","66’751’015.30","104’165.00","640.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","64’377’260.00","0.50","64’377’260.00","613’000.00","105.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","62’532’472.22","0.49","62’532’472.22","142’853.00","437.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","60’716’042.90","0.48","60’716’042.90","389’630.00","155.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","60’082’862.40","0.47","60’082’862.40","353’595.00","169.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","60’069’099.57","0.47","60’069’099.57","181’527.00","330.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","59’954’685.00","0.47","59’954’685.00","582’650.00","102.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","59’031’609.04","0.46","59’031’609.04","187’676.00","314.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","58’467’500.91","0.46","58’467’500.91","324’261.00","180.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","58’432’129.36","0.46","58’432’129.36","355’081.00","164.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","58’320’993.92","0.46","58’320’993.92","939’449.00","62.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","58’262’433.64","0.46","58’262’433.64","580’708.00","100.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","57’575’239.29","0.45","57’575’239.29","758’867.00","75.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","57’240’294.32","0.45","57’240’294.32","359’369.00","159.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","57’057’059.20","0.45","57’057’059.20","1’422’160.00","40.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","56’215’799.20","0.44","56’215’799.20","451’460.00","124.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","54’976’687.74","0.43","54’976’687.74","268’677.00","204.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","54’653’430.30","0.43","54’653’430.30","225’561.00","242.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","53’907’575.40","0.42","53’907’575.40","793’926.00","67.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","53’099’551.26","0.42","53’099’551.26","226’254.00","234.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","52’805’815.17","0.41","52’805’815.17","302’803.00","174.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","52’555’332.60","0.41","52’555’332.60","171’918.00","305.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","52’328’580.39","0.41","52’328’580.39","1’110’303.00","47.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","52’126’257.16","0.41","52’126’257.16","251’842.00","206.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","51’445’957.47","0.40","51’445’957.47","720’229.00","71.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","51’375’227.75","0.40","51’375’227.75","424’975.00","120.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","50’701’822.38","0.40","50’701’822.38","65’491.00","774.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","50’611’099.00","0.40","50’611’099.00","53’725.00","942.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","49’445’364.25","0.39","49’445’364.25","136’307.00","362.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","49’011’178.80","0.38","49’011’178.80","1’526’828.00","32.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","46’989’713.64","0.37","46’989’713.64","743’979.00","63.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","46’480’363.71","0.36","46’480’363.71","169’903.00","273.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","46’345’737.28","0.36","46’345’737.28","58’276.00","795.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","45’771’607.60","0.36","45’771’607.60","215’335.00","212.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","45’727’893.36","0.36","45’727’893.36","84’428.00","541.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","45’684’933.12","0.36","45’684’933.12","231’012.00","197.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","45’497’589.13","0.36","45’497’589.13","537’733.00","84.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","45’416’287.02","0.36","45’416’287.02","169’546.00","267.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","45’199’959.00","0.35","45’199’959.00","109’443.00","413.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","44’949’632.97","0.35","44’949’632.97","196’141.00","229.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","44’688’295.96","0.35","44’688’295.96","11’858.00","3’768.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","44’400’934.62","0.35","44’400’934.62","422’022.00","105.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","44’392’440.00","0.35","44’392’440.00","231’500.00","191.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","44’047’816.74","0.34","44’047’816.74","180’798.00","243.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","43’270’538.86","0.34","43’270’538.86","93’469.00","462.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","42’768’109.10","0.33","42’768’109.10","42’768’109.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","42’612’517.61","0.33","42’612’517.61","98’501.00","432.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","41’445’378.00","0.32","41’445’378.00","411’900.00","100.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","41’442’986.68","0.32","41’442’986.68","461’606.00","89.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","40’921’580.59","0.32","40’921’580.59","99’187.00","412.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","40’530’070.35","0.32","40’530’070.35","687’533.00","58.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","37’878’499.51","0.30","37’878’499.51","113’623.00","333.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","37’834’203.60","0.30","37’834’203.60","1’326’120.00","28.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","37’729’344.00","0.30","37’729’344.00","66’896.00","564.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","37’656’154.80","0.29","37’656’154.80","170’082.00","221.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","37’322’084.80","0.29","37’322’084.80","173’108.00","215.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","37’068’058.68","0.29","37’068’058.68","277’414.00","133.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","36’874’768.56","0.29","36’874’768.56","311’416.00","118.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","36’637’191.00","0.29","36’637’191.00","233’150.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","36’429’060.75","0.29","36’429’060.75","68’725.00","530.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","36’113’508.31","0.28","36’113’508.31","90’277.00","400.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","35’485’744.64","0.28","35’485’744.64","1’788’596.00","19.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","35’352’916.60","0.28","35’352’916.60","124’115.00","284.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","35’273’499.12","0.28","35’273’499.12","426’472.00","82.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","34’466’441.88","0.27","34’466’441.88","236’444.00","145.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","33’441’057.00","0.26","33’441’057.00","259’233.00","129.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","33’135’678.40","0.26","33’135’678.40","324’605.00","102.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","32’551’374.80","0.25","32’551’374.80","360’920.00","90.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","31’899’167.40","0.25","31’899’167.40","524’830.00","60.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","31’851’410.21","0.25","31’851’410.21","53’621.00","594.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","31’525’237.37","0.25","31’525’237.37","123’343.00","255.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","31’443’752.25","0.25","31’443’752.25","196’831.00","159.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","30’930’507.05","0.24","30’930’507.05","424’345.00","72.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","30’909’294.30","0.24","30’909’294.30","478’102.00","64.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","30’867’168.70","0.24","30’867’168.70","196’970.00","156.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","30’786’193.62","0.24","30’786’193.62","53’599.00","574.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","30’716’695.24","0.24","30’716’695.24","78’463.00","391.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","30’602’740.40","0.24","30’602’740.40","94’520.00","323.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","30’538’982.97","0.24","30’538’982.97","778’857.00","39.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","30’335’760.00","0.24","30’335’760.00","33’600.00","902.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","30’109’785.00","0.24","30’109’785.00","116’030.00","259.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","29’874’339.01","0.23","29’874’339.01","353’417.00","84.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","29’762’268.37","0.23","29’762’268.37","66’751.00","445.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","29’755’330.53","0.23","29’755’330.53","30’139.00","987.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","28’668’494.34","0.22","28’668’494.34","98’022.00","292.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","28’579’615.66","0.22","28’579’615.66","368’579.00","77.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","28’487’439.58","0.22","28’487’439.58","528’622.00","53.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","28’142’185.30","0.22","28’142’185.30","196’318.00","143.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","28’020’934.48","0.22","28’020’934.48","139’832.00","200.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","27’998’778.92","0.22","27’998’778.92","472’633.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","27’795’948.38","0.22","27’795’948.38","281’849.00","98.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","27’651’694.80","0.22","27’651’694.80","1’553’466.00","17.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","27’530’598.29","0.22","27’530’598.29","258’479.00","106.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","27’236’418.30","0.21","27’236’418.30","346’255.00","78.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","26’414’618.68","0.21","26’414’618.68","339’869.00","77.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","26’386’298.40","0.21","26’386’298.40","27’676.00","953.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","26’142’908.40","0.20","26’142’908.40","124’990.00","209.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","26’140’689.10","0.20","26’140’689.10","730’595.00","35.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","26’093’470.00","0.20","26’093’470.00","118’070.00","221.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","25’504’289.00","0.20","25’504’289.00","76’532.00","333.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","25’462’753.60","0.20","25’462’753.60","756’020.00","33.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","25’245’465.56","0.20","25’245’465.56","246’827.00","102.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","25’185’027.86","0.20","25’185’027.86","381’707.00","65.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","25’154’090.52","0.20","25’154’090.52","561’977.00","44.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","25’026’854.51","0.20","25’026’854.51","566’603.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","24’970’807.52","0.20","24’970’807.52","247’628.00","100.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","24’748’641.50","0.19","24’748’641.50","78’175.00","316.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","24’665’935.03","0.19","24’665’935.03","182’941.00","134.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
