﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNAL9632","FNMA 30YR","MBS Pass-Through","Fixed Income","20,890,234.27","0.96","20,890,234.27","24,020,896.00","24,020,896.00","86.83","United States","-","5.91","01/Nov/2046","3.00","USD","01/Dec/2016"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","18,865,816.13","0.87","18,865,816.13","22,834,623.00","22,834,623.00","82.50","United States","-","6.64","20/Sept/2050","2.50","USD","01/Sept/2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18,673,986.42","0.86","18,673,986.42","19,441,502.00","19,441,502.00","95.82","United States","-","4.71","20/Mar/2053","5.00","USD","01/Mar/2023"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18,609,791.98","0.86","18,609,791.98","18,555,104.00","18,555,104.00","100.01","United States","-","3.14","20/Sept/2053","6.00","USD","01/Sept/2023"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18,544,102.07","0.85","18,544,102.07","18,855,044.00","18,855,044.00","98.09","United States","-","4.00","20/Dec/2052","5.50","USD","01/Dec/2022"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","18,505,366.72","0.85","18,505,366.72","22,138,301.00","22,138,301.00","83.45","United States","-","6.45","01/Feb/2052","3.00","USD","01/Feb/2022"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18,141,262.55","0.84","18,141,262.55","22,013,493.00","22,013,493.00","82.29","United States","-","6.62","20/May/2052","2.50","USD","01/May/2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","17,596,701.87","0.81","17,596,701.87","19,327,075.00","19,327,075.00","90.86","United States","-","5.71","20/Apr/2052","4.00","USD","01/Apr/2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Fixed Income","17,162,269.45","0.79","17,162,269.45","18,787,244.00","18,787,244.00","91.16","United States","-","6.19","01/Sept/2048","4.00","USD","01/Aug/2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","17,049,491.85","0.79","17,049,491.85","20,954,934.00","20,954,934.00","81.24","United States","-","6.48","01/Jul/2050","2.50","USD","01/Jun/2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","16,636,446.66","0.77","16,636,446.66","20,671,054.00","20,671,054.00","80.36","United States","-","6.71","01/Aug/2051","2.50","USD","01/Aug/2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Fixed Income","16,243,565.92","0.75","16,243,565.92","18,505,925.00","18,505,925.00","87.61","United States","-","6.47","01/Jun/2049","3.50","USD","01/May/2019"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,924,746.80","0.73","15,924,746.80","16,281,444.00","16,281,444.00","97.55","United States","-","4.44","01/Nov/2052","5.50","USD","01/Oct/2022"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,916,343.86","0.73","15,916,343.86","18,245,824.00","18,245,824.00","87.07","United States","-","6.43","01/Jun/2052","3.50","USD","01/May/2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,491,176.11","0.71","15,491,176.11","21,401,060.00","21,401,060.00","72.31","United States","-","7.28","01/Jun/2051","1.50","USD","01/May/2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","14,805,903.80","0.68","14,805,903.80","18,600,000.00","18,600,000.00","79.52","United States","-","7.13","13/May/2024","2.50","USD","01/May/2024"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","14,124,268.69","0.65","14,124,268.69","15,722,190.00","15,722,190.00","89.67","United States","-","5.52","01/Jul/2047","3.50","USD","01/May/2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","14,051,422.06","0.65","14,051,422.06","15,887,599.00","15,887,599.00","88.28","United States","-","6.05","20/Jan/2053","3.50","USD","01/Jan/2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13,836,466.53","0.64","13,836,466.53","14,523,661.00","14,523,661.00","95.03","United States","-","5.12","01/Mar/2053","5.00","USD","01/Feb/2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","13,716,014.62","0.63","13,716,014.62","17,067,069.00","17,067,069.00","80.25","United States","-","7.16","01/Dec/2050","2.50","USD","01/Nov/2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Fixed Income","13,608,587.80","0.63","13,608,587.80","15,167,269.00","15,167,269.00","89.56","United States","-","5.76","01/Oct/2044","3.50","USD","01/Oct/2017"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","13,595,039.60","0.63","13,595,039.60","15,251,379.00","15,251,379.00","89.02","United States","-","4.48","01/May/2037","2.50","USD","01/Apr/2022"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13,578,859.16","0.63","13,578,859.16","14,208,080.00","14,208,080.00","95.34","United States","-","5.19","01/Nov/2052","5.00","USD","01/Dec/2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","12,861,570.39","0.59","12,861,570.39","16,142,165.00","16,142,165.00","79.56","United States","-","7.85","01/Jul/2050","2.50","USD","01/Jun/2020"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","12,716,922.14","0.59","12,716,922.14","14,565,724.00","14,565,724.00","87.21","United States","-","4.11","01/Sept/2035","2.00","USD","01/Aug/2020"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","12,578,425.92","0.58","12,578,425.92","13,477,415.00","13,477,415.00","93.16","United States","-","4.06","01/Dec/2037","3.50","USD","01/Nov/2022"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","11,603,906.82","0.53","11,603,906.82","13,012,144.00","13,012,144.00","89.01","United States","-","6.21","20/May/2049","3.50","USD","01/May/2019"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11,597,488.37","0.53","11,597,488.37","11,839,230.00","11,839,230.00","97.70","United States","-","4.62","01/Jan/2053","5.50","USD","01/Jan/2023"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11,578,142.16","0.53","11,578,142.16","13,346,917.00","13,346,917.00","86.58","United States","-","6.68","01/Jul/2052","3.50","USD","01/Jun/2022"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","11,200,608.21","0.52","11,200,608.21","11,647,829.00","11,647,829.00","95.92","United States","-","4.62","20/Sept/2052","5.00","USD","01/Sept/2022"
"G2MA9243","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","10,282,579.05","0.47","10,282,579.05","10,137,016.00","10,137,016.00","101.13","United States","-","1.87","20/Oct/2053","6.50","USD","01/Oct/2023"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","10,144,025.51","0.47","10,144,025.51","11,970,947.00","11,970,947.00","84.67","United States","-","4.46","01/Mar/2036","1.50","USD","01/Feb/2021"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,737,899.52","0.45","9,737,899.52","11,461,888.00","11,461,888.00","84.89","United States","-","4.26","01/Dec/2035","1.50","USD","01/Nov/2020"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","9,541,166.37","0.44","9,541,166.37","10,975,983.00","10,975,983.00","86.79","United States","-","6.59","20/May/2046","3.00","USD","01/May/2016"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,321,506.89","0.43","9,321,506.89","10,453,380.00","10,453,380.00","89.05","United States","-","4.24","01/Feb/2037","2.50","USD","01/Nov/2022"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,266,238.14","0.43","9,266,238.14","9,707,471.00","9,707,471.00","95.22","United States","-","5.06","01/Apr/2053","5.00","USD","01/Apr/2023"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,032,206.94","0.42","9,032,206.94","10,290,522.00","10,290,522.00","87.61","United States","-","6.09","01/Sept/2052","3.50","USD","01/Nov/2022"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,720,775.46","0.40","8,720,775.46","9,392,783.00","9,392,783.00","92.63","United States","-","5.59","01/Sept/2052","4.50","USD","01/Sept/2022"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,710,205.12","0.40","8,710,205.12","8,860,676.00","8,860,676.00","98.04","United States","-","4.45","01/May/2053","5.50","USD","01/May/2023"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,700,874.48","0.40","8,700,874.48","8,913,978.00","8,913,978.00","97.35","United States","-","4.47","01/May/2053","5.50","USD","01/May/2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,653,508.94","0.40","8,653,508.94","9,071,944.00","9,071,944.00","95.20","United States","-","3.81","01/Dec/2037","4.00","USD","01/Nov/2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,617,815.53","0.40","8,617,815.53","8,466,085.00","8,466,085.00","101.58","United States","-","3.28","01/Oct/2053","6.50","USD","01/Oct/2023"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","8,175,037.77","0.38","8,175,037.77","8,302,213.00","8,302,213.00","98.21","United States","-","5.41","01/Nov/2052","5.50","USD","01/Nov/2022"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","8,077,050.03","0.37","8,077,050.03","10,632,102.00","10,632,102.00","75.87","United States","-","7.28","01/Feb/2052","2.00","USD","01/Jan/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","7,872,148.67","0.36","7,872,148.67","9,200,000.00","9,200,000.00","85.41","United States","-","6.59","20/May/2024","3.00","USD","01/May/2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","7,852,041.67","0.36","7,852,041.67","7,750,000.00","7,750,000.00","101.10","United States","-","2.71","13/May/2024","6.50","USD","01/May/2024"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,807,707.20","0.36","7,807,707.20","8,162,681.00","8,162,681.00","95.42","United States","-","5.00","01/Jul/2052","5.00","USD","01/Jul/2022"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","7,761,039.31","0.36","7,761,039.31","7,573,031.00","7,573,031.00","102.18","United States","-","3.13","01/Sept/2053","6.50","USD","01/Sept/2023"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","7,693,772.95","0.35","7,693,772.95","8,868,454.00","8,868,454.00","86.61","United States","-","6.59","20/Apr/2049","3.00","USD","01/Jun/2020"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,677,118.03","0.35","7,677,118.03","9,495,390.00","9,495,390.00","80.73","United States","-","7.00","01/Sept/2050","2.50","USD","01/Sept/2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,675,358.28","0.35","7,675,358.28","9,229,672.00","9,229,672.00","83.02","United States","-","6.79","01/May/2052","3.00","USD","01/May/2022"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,618,769.90","0.35","7,618,769.90","8,471,525.00","8,471,525.00","89.74","United States","-","6.26","01/Aug/2052","4.00","USD","01/Aug/2022"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,604,693.15","0.35","7,604,693.15","8,442,500.00","8,442,500.00","89.89","United States","-","6.11","01/Aug/2052","4.00","USD","01/Jul/2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,596,901.18","0.35","7,596,901.18","9,879,682.00","9,879,682.00","76.80","United States","-","6.96","01/Mar/2051","2.00","USD","01/Mar/2021"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","7,432,029.59","0.34","7,432,029.59","7,558,903.00","7,558,903.00","98.06","United States","-","4.02","20/Mar/2053","5.50","USD","01/Mar/2023"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,391,512.79","0.34","7,391,512.79","8,507,705.00","8,507,705.00","86.71","United States","-","6.66","01/Jul/2052","3.50","USD","01/Jul/2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,327,124.92","0.34","7,327,124.92","10,105,766.00","10,105,766.00","72.43","United States","-","7.23","01/Jan/2051","1.50","USD","01/Dec/2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","7,287,642.50","0.34","7,287,642.50","7,325,000.00","7,325,000.00","99.29","United States","-","3.65","13/May/2024","6.00","USD","01/May/2024"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,286,204.70","0.34","7,286,204.70","7,851,358.00","7,851,358.00","92.59","United States","-","5.68","01/Oct/2052","4.50","USD","01/Sept/2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","7,213,741.51","0.33","7,213,741.51","8,435,131.00","8,435,131.00","85.38","United States","-","6.45","20/Jul/2052","3.00","USD","01/Jul/2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","6,877,966.85","0.32","6,877,966.85","7,469,741.00","7,469,741.00","91.94","United States","-","3.70","01/Jul/2035","3.00","USD","01/Jun/2020"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","6,672,006.57","0.31","6,672,006.57","7,309,401.00","7,309,401.00","91.14","United States","-","4.29","01/Apr/2037","3.00","USD","01/Apr/2022"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,639,437.84","0.31","6,639,437.84","8,647,757.00","8,647,757.00","76.68","United States","-","6.63","01/Feb/2051","2.00","USD","01/Feb/2021"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","6,365,076.00","0.29","6,365,076.00","6,892,592.00","6,892,592.00","92.16","United States","-","5.76","20/Aug/2047","4.00","USD","01/Aug/2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","6,209,689.02","0.29","6,209,689.02","7,332,664.00","7,332,664.00","84.54","United States","-","6.49","01/Sept/2049","3.00","USD","01/Aug/2019"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","6,197,981.66","0.29","6,197,981.66","6,626,645.00","6,626,645.00","93.32","United States","-","5.32","20/Apr/2053","4.50","USD","01/Apr/2023"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,195,654.60","0.29","6,195,654.60","7,203,767.00","7,203,767.00","85.86","United States","-","6.41","01/Jul/2046","3.00","USD","01/Aug/2019"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,151,035.46","0.28","6,151,035.46","6,030,450.00","6,030,450.00","101.69","United States","-","3.26","01/Nov/2053","6.50","USD","01/Nov/2023"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","6,092,541.15","0.28","6,092,541.15","6,538,338.00","6,538,338.00","92.97","United States","-","5.52","01/Oct/2052","4.50","USD","01/Sept/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","5,890,725.42","0.27","5,890,725.42","5,875,000.00","5,875,000.00","99.95","United States","-","2.90","20/May/2024","6.00","USD","01/May/2024"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5,758,251.12","0.27","5,758,251.12","5,628,584.00","5,628,584.00","102.00","United States","-","3.09","01/Oct/2053","6.50","USD","01/Sept/2023"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","5,743,092.43","0.26","5,743,092.43","6,720,285.00","6,720,285.00","85.32","United States","-","7.05","01/Mar/2046","3.00","USD","01/Mar/2016"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","5,674,004.09","0.26","5,674,004.09","7,168,267.00","7,168,267.00","79.06","United States","-","7.04","20/Mar/2052","2.00","USD","01/Mar/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","5,651,490.57","0.26","5,651,490.57","6,388,000.00","6,388,000.00","88.29","United States","-","6.21","20/May/2024","3.50","USD","01/May/2024"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","5,597,308.48","0.26","5,597,308.48","6,252,691.00","6,252,691.00","89.35","United States","-","6.21","20/Mar/2047","3.50","USD","01/Mar/2017"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,468,449.85","0.25","5,468,449.85","5,728,130.00","5,728,130.00","95.23","United States","-","5.04","01/Nov/2052","5.00","USD","01/Oct/2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,412,724.09","0.25","5,412,724.09","5,363,158.00","5,363,158.00","100.64","United States","-","3.96","01/Jul/2053","6.00","USD","01/Jul/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","5,361,324.83","0.25","5,361,324.83","5,500,000.00","5,500,000.00","97.30","United States","-","4.43","13/May/2024","5.50","USD","01/May/2024"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,335,393.20","0.25","5,335,393.20","5,944,017.00","5,944,017.00","89.64","United States","-","3.79","01/Jul/2035","2.50","USD","01/Jun/2020"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","5,328,112.02","0.25","5,328,112.02","5,545,961.00","5,545,961.00","95.84","United States","-","4.95","01/Sept/2052","5.00","USD","01/Sept/2022"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,275,563.64","0.24","5,275,563.64","5,784,561.00","5,784,561.00","91.01","United States","-","5.93","01/Jul/2049","4.00","USD","01/Jul/2019"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,124,046.45","0.24","5,124,046.45","5,652,422.00","5,652,422.00","90.46","United States","-","5.88","01/Oct/2052","4.00","USD","01/Jan/2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,123,283.72","0.24","5,123,283.72","6,088,424.00","6,088,424.00","84.01","United States","-","6.24","01/Jun/2051","3.00","USD","01/Jun/2021"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,122,279.16","0.24","5,122,279.16","5,468,936.00","5,468,936.00","93.45","United States","-","4.90","01/Sept/2051","4.50","USD","01/Mar/2023"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","5,113,505.56","0.24","5,113,505.56","5,679,191.00","5,679,191.00","89.87","United States","-","6.21","20/Dec/2045","3.50","USD","01/Dec/2015"
"FNCB0235","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5,085,621.73","0.23","5,085,621.73","6,625,156.00","6,625,156.00","76.67","United States","-","6.86","01/Apr/2051","2.00","USD","01/Mar/2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","5,072,018.00","0.23","5,072,018.00","6,000,000.00","6,000,000.00","84.48","United States","-","4.55","15/May/2024","1.50","USD","01/May/2024"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","5,059,824.60","0.23","5,059,824.60","4,986,813.00","4,986,813.00","101.16","United States","-","1.87","20/Mar/2054","6.50","USD","01/Mar/2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","5,013,608.60","0.23","5,013,608.60","6,600,000.00","6,600,000.00","75.90","United States","-","7.31","13/May/2024","2.00","USD","01/May/2024"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,841,035.46","0.22","4,841,035.46","4,849,572.00","4,849,572.00","99.62","United States","-","4.00","01/Oct/2053","6.00","USD","01/Sept/2023"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,836,830.96","0.22","4,836,830.96","6,264,910.00","6,264,910.00","77.11","United States","-","7.01","01/Mar/2051","2.00","USD","01/Mar/2021"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,768,616.99","0.22","4,768,616.99","5,430,606.00","5,430,606.00","87.72","United States","-","3.75","01/Feb/2036","2.00","USD","01/Jan/2021"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4,601,764.46","0.21","4,601,764.46","4,537,824.00","4,537,824.00","101.07","United States","-","1.87","20/May/2024","6.50","USD","01/May/2024"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,447,739.86","0.20","4,447,739.86","5,488,564.00","5,488,564.00","80.92","United States","-","6.83","01/Sept/2050","2.50","USD","01/Aug/2020"
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,407,158.03","0.20","4,407,158.03","5,482,677.00","5,482,677.00","80.27","United States","-","6.55","01/Apr/2052","2.50","USD","01/Mar/2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,389,897.09","0.20","4,389,897.09","4,455,609.00","4,455,609.00","98.27","United States","-","4.39","01/Dec/2052","5.50","USD","01/Dec/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4,323,221.50","0.20","4,323,221.50","4,500,000.00","4,500,000.00","95.81","United States","-","4.68","20/May/2024","5.00","USD","01/May/2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,314,031.50","0.20","4,314,031.50","4,222,867.00","4,222,867.00","101.94","United States","-","3.20","01/Oct/2053","6.50","USD","01/Nov/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","4,279,557.30","0.20","4,279,557.30","5,150,000.00","5,150,000.00","83.00","United States","-","7.05","13/May/2024","3.00","USD","01/May/2024"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","4,245,806.54","0.20","4,245,806.54","5,025,619.00","5,025,619.00","84.41","United States","-","4.63","01/Mar/2037","1.50","USD","01/Feb/2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","4,221,309.66","0.19","4,221,309.66","4,156,425.00","4,156,425.00","101.25","United States","-","3.02","01/Dec/2053","6.50","USD","01/Dec/2023"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","4,090,294.27","0.19","4,090,294.27","4,678,313.00","4,678,313.00","87.29","United States","-","6.59","20/Dec/2042","3.00","USD","01/Dec/2012"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,081,146.47","0.19","4,081,146.47","4,828,377.00","4,828,377.00","84.38","United States","-","6.54","01/Dec/2049","3.00","USD","01/Dec/2019"
