﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BACR","BARCLAYS PLC","Bankieren","Obligaties","265.792,05","0,11","265.792,05","260.000,00","260.000,00","99,67","Verenigd Koninkrijk","-","1,84","09/mei/2027","5,83","USD","09/mei/2023"
"KFW","KFW","Government Guaranteed","Obligaties","250.443,42","0,11","250.443,42","270.000,00","270.000,00","92,61","Duitsland","-","1,71","22/jan/2026","0,63","USD","20/jan/2021"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankieren","Obligaties","249.943,65","0,11","249.943,65","265.000,00","265.000,00","94,09","Verenigde Staten","-","2,72","24/mrt/2028","3,53","USD","24/mrt/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligaties","246.898,37","0,11","246.898,37","254.000,00","254.000,00","96,66","Supranationaal","-","1,23","29/jul/2025","2,50","USD","29/jul/2015"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","245.779,13","0,11","245.779,13","250.000,00","250.000,00","97,26","Supranationaal","-","3,39","12/jan/2028","4,00","USD","12/jan/2023"
"CANADA","CANADA (GOVERNMENT OF)","Overheid","Obligaties","245.371,30","0,11","245.371,30","250.000,00","250.000,00","96,37","Canada","-","3,62","26/apr/2028","3,75","USD","26/apr/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankieren","Obligaties","243.831,66","0,11","243.831,66","250.000,00","250.000,00","96,14","Australië","-","2,88","09/jun/2027","3,90","USD","09/jun/2022"
"SANTAN","BANCO SANTANDER SA","Bankieren","Obligaties","242.943,88","0,11","242.943,88","255.000,00","255.000,00","95,21","Spanje","-","3,61","12/apr/2028","4,38","USD","12/apr/2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","238.504,40","0,10","238.504,40","260.000,00","260.000,00","91,37","Supranationaal","-","2,64","20/jan/2027","1,50","USD","20/jan/2022"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligaties","238.019,11","0,10","238.019,11","247.000,00","247.000,00","94,99","Supranationaal","-","3,28","15/nov/2027","3,25","USD","30/aug/2022"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","237.931,10","0,10","237.931,10","240.000,00","240.000,00","96,61","Verenigde Staten","-","6,70","25/apr/2034","5,29","USD","25/apr/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","235.525,11","0,10","235.525,11","245.000,00","245.000,00","95,07","Supranationaal","-","2,93","15/jun/2027","3,13","USD","19/jul/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","234.915,24","0,10","234.915,24","244.000,00","244.000,00","95,60","Supranationaal","-","5,11","14/feb/2030","3,88","USD","14/feb/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","234.706,39","0,10","234.706,39","244.000,00","244.000,00","95,93","Verenigde Staten","-","3,51","25/mrt/2028","4,30","USD","09/mrt/2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","234.645,30","0,10","234.645,30","245.000,00","245.000,00","94,58","Verenigde Staten","-","2,41","21/nov/2026","2,95","USD","17/nov/2020"
"KFW","KFW","Government Guaranteed","Obligaties","233.333,32","0,10","233.333,32","256.000,00","256.000,00","91,10","Duitsland","-","2,37","01/okt/2026","1,00","USD","20/okt/2021"
"BAC","BANK OF AMERICA CORP","Bankieren","Obligaties","232.319,68","0,10","232.319,68","248.000,00","248.000,00","92,57","Verenigde Staten","-","3,34","20/dec/2028","3,42","USD","22/mei/2018"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","231.283,88","0,10","231.283,88","233.000,00","233.000,00","97,24","Verenigde Staten","-","6,80","01/jun/2034","5,35","USD","01/jun/2023"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligaties","229.683,60","0,10","229.683,60","260.000,00","260.000,00","88,11","Verenigde Staten","-","6,68","24/mrt/2032","3,63","USD","28/okt/2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","229.347,08","0,10","229.347,08","235.000,00","235.000,00","95,64","Verenigde Staten","-","7,08","19/mei/2033","4,75","USD","19/mei/2023"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","227.178,65","0,10","227.178,65","230.000,00","230.000,00","97,50","Verenigde Staten","-","7,15","23/jan/2035","5,47","USD","23/jan/2024"
"KFW","KFW","Government Guaranteed","Obligaties","225.423,43","0,10","225.423,43","231.000,00","231.000,00","96,67","Duitsland","-","1,00","02/mei/2025","2,00","USD","28/apr/2015"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Obligaties","224.682,96","0,10","224.682,96","238.000,00","238.000,00","94,26","Canada","-","1,23","23/jul/2025","0,60","USD","23/jul/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","224.075,27","0,10","224.075,27","240.000,00","240.000,00","92,70","Supranationaal","-","3,02","07/jul/2027","2,38","USD","07/jul/2017"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","223.222,51","0,10","223.222,51","260.000,00","260.000,00","85,75","Supranationaal","-","4,20","13/sep/2028","1,13","USD","13/sep/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","223.106,22","0,10","223.106,22","232.000,00","232.000,00","95,24","Supranationaal","-","3,84","12/jul/2028","3,50","USD","12/apr/2023"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","223.078,11","0,10","223.078,11","200.000,00","200.000,00","108,13","Verenigd Koninkrijk","-","6,00","02/nov/2033","7,44","USD","02/nov/2022"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","222.263,43","0,10","222.263,43","230.000,00","230.000,00","95,45","Verenigde Staten","-","6,41","22/jul/2033","5,01","USD","22/jul/2022"
"KFW","KFW MTN","Government Guaranteed","Obligaties","220.678,85","0,10","220.678,85","230.000,00","230.000,00","94,72","Duitsland","-","2,86","20/mei/2027","3,00","USD","28/apr/2022"
"BAC","BANK OF AMERICA CORP","Bankieren","Obligaties","220.366,42","0,10","220.366,42","240.000,00","240.000,00","91,41","Verenigde Staten","-","2,17","22/jul/2027","1,73","USD","22/apr/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","220.373,41","0,10","220.373,41","275.000,00","275.000,00","79,90","Supranationaal","-","6,35","10/feb/2031","1,25","USD","10/feb/2021"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","219.664,11","0,09","219.664,11","226.000,00","226.000,00","96,18","Uruguay","-","4,94","23/jan/2031","4,38","USD","23/jan/2019"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Obligaties","218.596,87","0,09","218.596,87","220.000,00","220.000,00","98,58","Zweden","-","1,72","13/feb/2026","4,38","USD","14/feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","218.170,93","0,09","218.170,93","225.000,00","225.000,00","94,78","Mexico","-","4,33","22/apr/2029","4,50","USD","22/jan/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","217.939,54","0,09","217.939,54","225.000,00","225.000,00","96,12","Chili","-","1,67","21/jan/2026","3,13","USD","21/jan/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","217.605,02","0,09","217.605,02","250.000,00","250.000,00","86,74","Supranationaal","-","3,46","24/nov/2027","0,75","USD","24/nov/2020"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","216.913,63","0,09","216.913,63","200.000,00","200.000,00","105,09","Verenigd Koninkrijk","-","2,98","03/nov/2028","7,39","USD","03/nov/2022"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","216.372,20","0,09","216.372,20","210.000,00","210.000,00","100,30","Verenigd Koninkrijk","-","6,46","09/mei/2034","6,22","USD","09/mei/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Overheid","Obligaties","216.355,44","0,09","216.355,44","220.000,00","220.000,00","97,36","Mexico","-","1,66","21/jan/2026","4,13","USD","21/jan/2016"
"NWG","NATWEST GROUP PLC","Bankieren","Obligaties","215.027,26","0,09","215.027,26","220.000,00","220.000,00","96,61","Verenigd Koninkrijk","-","4,07","27/jan/2030","5,08","USD","27/sep/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","214.683,81","0,09","214.683,81","250.000,00","250.000,00","84,77","Filipijnen","-","5,42","05/mei/2030","2,46","USD","05/mei/2020"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","214.509,72","0,09","214.509,72","220.000,00","220.000,00","95,38","Verenigd Koninkrijk","-","3,33","09/mei/2028","4,84","USD","09/mei/2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","214.331,54","0,09","214.331,54","210.000,00","210.000,00","101,53","Japan","-","7,21","14/sep/2033","5,81","USD","14/sep/2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","213.685,31","0,09","213.685,31","200.000,00","200.000,00","103,51","Verenigde Staten","-","2,98","04/nov/2027","7,35","USD","04/nov/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","212.104,90","0,09","212.104,90","225.000,00","225.000,00","92,03","Mexico","-","6,35","27/apr/2032","4,75","USD","27/apr/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligaties","211.874,61","0,09","211.874,61","226.000,00","226.000,00","92,86","Supranationaal","-","2,40","27/okt/2026","1,88","USD","27/okt/2016"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","210.056,91","0,09","210.056,91","200.000,00","200.000,00","102,10","Verenigde Staten","-","3,41","12/mei/2028","6,80","USD","06/apr/2023"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankieren","Obligaties","207.473,06","0,09","207.473,06","225.000,00","225.000,00","91,26","Verenigde Staten","-","2,37","21/okt/2027","1,95","USD","21/okt/2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","206.065,40","0,09","206.065,40","225.000,00","225.000,00","90,29","Verenigde Staten","-","4,92","21/nov/2029","3,20","USD","17/nov/2020"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","205.876,19","0,09","205.876,19","200.000,00","200.000,00","102,28","Verenigd Koninkrijk","-","6,57","09/mrt/2034","6,25","USD","09/mrt/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","205.874,57","0,09","205.874,57","250.000,00","250.000,00","81,29","Mexico","-","6,21","24/mei/2031","2,66","USD","24/nov/2020"
"TFC","TRUIST BANK","Bankieren","Obligaties","204.178,38","0,09","204.178,38","210.000,00","210.000,00","96,92","Verenigde Staten","-","1,35","16/sep/2025","3,63","USD","16/sep/2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankieren","Obligaties","203.898,80","0,09","203.898,80","215.000,00","215.000,00","93,99","Duitsland","-","1,51","24/nov/2026","2,13","USD","24/nov/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","203.870,30","0,09","203.870,30","200.000,00","200.000,00","100,49","Japan","-","3,31","13/jan/2028","5,52","USD","13/jan/2023"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankieren","Obligaties","203.741,44","0,09","203.741,44","215.000,00","215.000,00","93,26","Verenigde Staten","-","3,28","14/dec/2027","4,39","USD","14/jun/2022"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","203.502,61","0,09","203.502,61","200.000,00","200.000,00","101,10","Verenigd Koninkrijk","-","3,37","09/mrt/2029","6,16","USD","09/mrt/2023"
"UBS","UBS AG (LONDON BRANCH)","Bankieren","Obligaties","202.982,97","0,09","202.982,97","200.000,00","200.000,00","100,93","Zwitserland","-","3,85","11/sep/2028","5,65","USD","11/sep/2023"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Bankieren","Obligaties","202.357,08","0,09","202.357,08","200.000,00","200.000,00","100,15","Verenigd Koninkrijk","-","2,11","14/aug/2027","5,89","USD","14/aug/2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","201.944,79","0,09","201.944,79","238.000,00","238.000,00","84,43","Verenigde Staten","-","6,48","02/mrt/2033","3,35","USD","02/mrt/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","201.806,39","0,09","201.806,39","200.000,00","200.000,00","100,64","Filipijnen","-","1,83","30/mrt/2026","5,50","USD","30/mrt/2011"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","201.547,97","0,09","201.547,97","205.000,00","205.000,00","97,62","Verenigd Koninkrijk","-","1,27","18/aug/2025","4,25","USD","18/aug/2015"
"URUGUA","REPUBLICA ORIENT URUGUAY","Overheid","Obligaties","201.325,65","0,09","201.325,65","200.000,00","200.000,00","98,60","Uruguay","-","2,30","27/okt/2027","4,38","USD","27/okt/2015"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligaties","201.306,79","0,09","201.306,79","250.000,00","250.000,00","80,30","Supranationaal","-","6,37","14/feb/2031","1,25","USD","16/feb/2021"
"ISRAEL","ISRAEL (STATE OF)","Overheid","Obligaties","201.302,41","0,09","201.302,41","240.000,00","240.000,00","83,08","Israël","-","5,52","03/jul/2030","2,75","USD","03/apr/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankieren","Obligaties","201.090,30","0,09","201.090,30","200.000,00","200.000,00","98,58","Verenigd Koninkrijk","-","1,00","08/mei/2025","4,45","USD","08/mei/2018"
"SANTAN","BANCO SANTANDER SA","Bankieren","Obligaties","201.058,30","0,09","201.058,30","200.000,00","200.000,00","99,46","Spanje","-","3,76","08/aug/2028","5,59","USD","08/aug/2023"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","200.894,57","0,09","200.894,57","200.000,00","200.000,00","98,21","Verenigd Koninkrijk","-","1,90","12/mei/2026","5,20","USD","12/mei/2016"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankieren","Obligaties","200.488,04","0,09","200.488,04","200.000,00","200.000,00","99,41","Japan","-","4,84","22/feb/2031","5,47","USD","22/feb/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","200.181,69","0,09","200.181,69","211.000,00","211.000,00","93,38","Verenigde Staten","-","4,83","03/dec/2029","4,02","USD","10/sep/2019"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","199.681,61","0,09","199.681,61","200.000,00","200.000,00","99,29","Verenigd Koninkrijk","-","2,61","12/mrt/2028","5,67","USD","12/mrt/2024"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","199.265,17","0,09","199.265,17","200.000,00","200.000,00","98,68","Verenigd Koninkrijk","-","2,95","11/aug/2028","5,21","USD","11/aug/2022"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Bankieren","Obligaties","198.780,07","0,09","198.780,07","200.000,00","200.000,00","98,88","Spanje","-","2,61","14/mrt/2028","5,55","USD","14/mrt/2024"
"NWG","NATWEST GROUP PLC","Bankieren","Obligaties","198.683,54","0,09","198.683,54","200.000,00","200.000,00","99,08","Verenigd Koninkrijk","-","3,07","30/sep/2028","5,52","USD","30/jun/2022"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligaties","198.221,24","0,09","198.221,24","225.000,00","225.000,00","87,46","Japan","-","4,35","22/jan/2029","2,71","USD","11/jan/2022"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","197.605,87","0,09","197.605,87","200.000,00","200.000,00","97,65","Verenigd Koninkrijk","-","1,63","12/jan/2026","4,38","USD","12/jan/2016"
"KOREA","KOREA (REPUBLIC OF)","Overheid","Obligaties","197.404,84","0,09","197.404,84","250.000,00","250.000,00","78,88","Zuid-Korea","-","6,05","16/sep/2030","1,00","USD","16/sep/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","197.381,19","0,09","197.381,19","200.000,00","200.000,00","98,03","Verenigde Staten","-","6,92","02/mrt/2033","5,25","USD","02/mrt/2023"
"NWG","NATWEST GROUP PLC","Bankieren","Obligaties","197.320,91","0,09","197.320,91","200.000,00","200.000,00","96,64","Verenigd Koninkrijk","-","3,53","18/mei/2029","4,89","USD","18/mei/2018"
"INDON","INDONESIA (REPUBLIC OF)","Overheid","Obligaties","197.123,10","0,09","197.123,10","200.000,00","200.000,00","97,69","Indonesië","-","4,23","11/feb/2029","4,75","USD","11/dec/2018"
"NWG","NATWEST GROUP PLC","Bankieren","Obligaties","196.998,49","0,09","196.998,49","200.000,00","200.000,00","98,34","Verenigd Koninkrijk","-","1,85","05/apr/2026","4,80","USD","05/apr/2016"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligaties","196.932,91","0,09","196.932,91","215.000,00","215.000,00","91,57","Supranationaal","-","1,89","26/mrt/2026","0,38","USD","12/jan/2021"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Cyclische consumentengoederen","Obligaties","196.617,19","0,09","196.617,19","200.000,00","200.000,00","97,10","Verenigde Staten","-","1,62","08/jan/2026","4,39","USD","08/jan/2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","196.260,87","0,08","196.260,87","195.000,00","195.000,00","99,38","Verenigde Staten","-","3,68","25/jul/2029","5,57","USD","25/jul/2023"
"INTNED","ING GROEP NV","Bankieren","Obligaties","196.133,15","0,08","196.133,15","205.000,00","205.000,00","95,46","Nederland","-","2,77","28/mrt/2028","4,02","USD","28/mrt/2022"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Communicatie","Obligaties","195.847,60","0,08","195.847,60","165.000,00","165.000,00","115,73","Duitsland","-","4,77","15/jun/2030","8,75","USD","06/jul/2000"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Bankieren","Obligaties","195.821,51","0,08","195.821,51","200.000,00","200.000,00","96,01","Verenigde Staten","-","2,76","17/mei/2028","4,55","USD","17/mei/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankieren","Obligaties","195.358,23","0,08","195.358,23","205.000,00","205.000,00","94,94","Japan","-","1,21","17/jul/2025","1,41","USD","17/jul/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","194.592,09","0,08","194.592,09","200.000,00","200.000,00","95,85","Verenigde Staten","-","1,48","13/nov/2025","3,38","USD","13/nov/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligaties","194.307,54","0,08","194.307,54","239.000,00","239.000,00","80,56","Supranationaal","-","6,85","03/nov/2031","1,63","USD","03/nov/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","194.034,73","0,08","194.034,73","195.000,00","195.000,00","98,40","België","-","4,09","23/jan/2029","4,75","USD","23/jan/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","193.781,00","0,08","193.781,00","196.000,00","196.000,00","97,58","Supranationaal","-","1,00","06/mei/2025","2,88","USD","27/apr/2022"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","193.743,71","0,08","193.743,71","210.000,00","210.000,00","91,35","Verenigd Koninkrijk","-","2,44","24/nov/2027","2,28","USD","24/nov/2021"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","193.640,73","0,08","193.640,73","200.000,00","200.000,00","95,32","Verenigd Koninkrijk","-","3,63","19/jun/2029","4,58","USD","19/jun/2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankieren","Obligaties","193.152,30","0,08","193.152,30","200.000,00","200.000,00","95,81","Verenigd Koninkrijk","-","3,85","16/aug/2028","4,55","USD","16/aug/2018"
"BACR","BARCLAYS PLC","Bankieren","Obligaties","192.422,73","0,08","192.422,73","200.000,00","200.000,00","95,04","Verenigd Koninkrijk","-","3,15","10/jan/2028","4,34","USD","10/jan/2017"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA","Supranational","Obligaties","192.337,59","0,08","192.337,59","196.000,00","196.000,00","97,14","Supranationaal","-","3,41","18/jan/2028","4,00","USD","18/jan/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","192.286,25","0,08","192.286,25","180.000,00","180.000,00","103,80","Verenigde Staten","-","6,82","23/okt/2034","6,25","USD","23/okt/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligaties","191.788,59","0,08","191.788,59","212.000,00","212.000,00","90,45","Supranationaal","-","2,40","08/okt/2026","0,75","USD","08/sep/2021"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","191.554,15","0,08","191.554,15","200.000,00","200.000,00","95,40","Verenigd Koninkrijk","-","2,66","13/mrt/2028","4,04","USD","13/mrt/2017"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","191.362,41","0,08","191.362,41","205.000,00","205.000,00","92,71","Chili","-","3,47","06/feb/2028","3,24","USD","06/feb/2018"
"SUZANO","SUZANO AUSTRIA GMBH","Basic Industry","Obligaties","191.233,76","0,08","191.233,76","190.000,00","190.000,00","99,12","Brazilië","-","3,96","15/jan/2029","6,00","USD","14/aug/2019"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Owned No Guarantee","Obligaties","191.076,07","0,08","191.076,07","200.000,00","200.000,00","95,14","Zuid-Korea","-","6,88","15/sep/2032","4,50","USD","15/sep/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","191.040,42","0,08","191.040,42","200.000,00","200.000,00","95,11","Japan","-","1,18","08/jul/2025","1,47","USD","08/jul/2020"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obligaties","190.358,06","0,08","190.358,06","199.000,00","199.000,00","94,03","Japan","-","4,06","31/okt/2028","3,50","USD","31/okt/2018"
"KFW","KFW","Government Guaranteed","Obligaties","189.618,51","0,08","189.618,51","220.000,00","220.000,00","86,03","Duitsland","-","5,04","14/sep/2029","1,75","USD","17/sep/2019"
"META","META PLATFORMS INC","Communicatie","Obligaties","189.429,94","0,08","189.429,94","206.000,00","206.000,00","91,29","Verenigde Staten","-","6,89","15/aug/2032","3,85","USD","28/dec/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankieren","Obligaties","189.315,86","0,08","189.315,86","200.000,00","200.000,00","93,75","Verenigd Koninkrijk","-","6,42","11/aug/2033","4,98","USD","11/aug/2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Cyclische consumentengoederen","Obligaties","189.194,77","0,08","189.194,77","200.000,00","200.000,00","93,91","Verenigde Staten","-","3,03","17/aug/2027","4,13","USD","17/aug/2020"
"JICA","JAPAN INTERNATIONAL COOPERATION AG","Government Guaranteed","Obligaties","189.142,76","0,08","189.142,76","200.000,00","200.000,00","93,27","Japan","-","2,81","27/apr/2027","2,75","USD","27/apr/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","189.000,72","0,08","189.000,72","204.000,00","204.000,00","92,22","Supranationaal","-","1,94","20/apr/2026","0,88","USD","20/apr/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","188.597,21","0,08","188.597,21","198.000,00","198.000,00","94,76","Supranationaal","-","3,10","20/aug/2027","3,13","USD","23/aug/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankieren","Obligaties","188.493,96","0,08","188.493,96","200.000,00","200.000,00","92,66","Verenigd Koninkrijk","-","3,20","07/nov/2028","3,57","USD","07/nov/2017"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","188.389,70","0,08","188.389,70","195.000,00","195.000,00","96,51","Polen","-","1,87","06/apr/2026","3,25","USD","06/apr/2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","188.072,83","0,08","188.072,83","190.000,00","190.000,00","97,16","Verenigde Staten","-","3,60","19/mei/2028","4,45","USD","19/mei/2023"
