﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CS","AXA SA","Financials","Equity","8’438’971.43","1.01","8’438’971.43","233’268.00","36.18","France","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","8’232’691.20","0.99","8’232’691.20","51’648.00","159.40","United States","New York Stock Exchange Inc.","USD"
"ENEL","ENEL","Utilities","Equity","7’643’495.79","0.92","7’643’495.79","1’051’678.00","7.27","Italy","Borsa Italiana","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","7’609’480.07","0.91","7’609’480.07","158’466.00","48.02","Canada","Toronto Stock Exchange","CAD"
"MMM","3M","Industrials","Equity","7’106’680.80","0.85","7’106’680.80","71’010.00","100.08","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","7’090’639.20","0.85","7’090’639.20","46’840.00","151.38","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","6’967’825.06","0.84","6’967’825.06","153’700.00","45.33","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6’784’179.09","0.81","6’784’179.09","172’231.00","39.39","United States","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","6’725’856.83","0.81","6’725’856.83","477’235.00","14.09","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","6’717’275.31","0.81","6’717’275.31","142’717.00","47.07","Spain","Bolsa De Madrid","EUR"
"OKE","ONEOK INC","Energy","Equity","6’179’418.72","0.74","6’179’418.72","75’654.00","81.68","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","6’036’839.73","0.72","6’036’839.73","40’437.00","149.29","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","6’034’284.62","0.72","6’034’284.62","231’963.00","26.01","Canada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","5’935’277.41","0.71","5’935’277.41","121’088.00","49.02","Canada","Toronto Stock Exchange","CAD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","5’934’267.50","0.71","5’934’267.50","43’925.00","135.10","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","5’897’010.24","0.71","5’897’010.24","88’173.00","66.88","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","5’801’468.75","0.70","5’801’468.75","26’521.00","218.75","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","5’756’396.39","0.69","5’756’396.39","77’835.00","73.96","France","Nyse Euronext - Euronext Paris","EUR"
"9433","KDDI CORP","Communication","Equity","5’469’476.01","0.66","5’469’476.01","194’100.00","28.18","Japan","Tokyo Stock Exchange","JPY"
"DHL","DEUTSCHE POST AG","Industrials","Equity","5’461’715.97","0.66","5’461’715.97","128’090.00","42.64","Germany","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","5’433’964.17","0.65","5’433’964.17","164’781.00","32.98","United Kingdom","London Stock Exchange","GBP"
"CMI","CUMMINS INC","Industrials","Equity","5’424’522.86","0.65","5’424’522.86","18’377.00","295.18","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","5’405’464.83","0.65","5’405’464.83","18’815.00","287.29","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","5’371’085.07","0.64","5’371’085.07","83’531.00","64.30","France","Nyse Euronext - Euronext Paris","EUR"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","5’314’741.90","0.64","5’314’741.90","75’014.00","70.85","United States","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5’159’868.57","0.62","5’159’868.57","196’581.00","26.25","Sweden","Nasdaq Omx Nordic","SEK"
"KMI","KINDER MORGAN INC","Energy","Equity","5’093’882.76","0.61","5’093’882.76","262’436.00","19.41","United States","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","5’015’722.80","0.60","5’015’722.80","215’811.00","23.24","Italy","Borsa Italiana","EUR"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","4’677’323.67","0.56","4’677’323.67","439’100.00","10.65","Singapore","Singapore Exchange","SGD"
"IBE","IBERDROLA SA","Utilities","Equity","4’613’502.86","0.55","4’613’502.86","349’479.00","13.20","Spain","Bolsa De Madrid","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","4’611’086.01","0.55","4’611’086.01","41’057.00","112.31","Germany","Xetra","EUR"
"9434","SOFTBANK CORP","Communication","Equity","4’561’649.67","0.55","4’561’649.67","370’800.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","4’548’947.90","0.55","4’548’947.90","243’938.00","18.65","Australia","Asx - All Markets","AUD"
"SREN","SWISS RE AG","Financials","Equity","4’463’475.17","0.54","4’463’475.17","39’118.00","114.10","Switzerland","SIX Swiss Exchange","CHF"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","4’424’887.04","0.53","4’424’887.04","32’992.00","134.12","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","3’940’520.33","0.47","3’940’520.33","123’063.00","32.02","Netherlands","Euronext Amsterdam","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","3’806’831.37","0.46","3’806’831.37","74’953.00","50.79","Canada","Toronto Stock Exchange","CAD"
"FMG","FORTESCUE LTD","Materials","Equity","3’739’005.74","0.45","3’739’005.74","218’683.00","17.10","Australia","Asx - All Markets","AUD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","3’699’913.38","0.44","3’699’913.38","43’681.00","84.70","Canada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrials","Equity","3’668’582.76","0.44","3’668’582.76","124’000.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","Information Technology","Equity","3’649’024.65","0.44","3’649’024.65","104’407.00","34.95","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","3’639’523.00","0.44","3’639’523.00","129’600.00","28.08","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Consumer Discretionary","Equity","3’577’794.02","0.43","3’577’794.02","88’325.00","40.51","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","3’564’612.20","0.43","3’564’612.20","9’718.00","366.80","France","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","Information Technology","Equity","3’559’793.28","0.43","3’559’793.28","115’728.00","30.76","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","3’545’090.32","0.43","3’545’090.32","119’800.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","3’500’049.54","0.42","3’500’049.54","131’009.00","26.72","Italy","Borsa Italiana","EUR"
"6702","FUJITSU LTD","Information Technology","Equity","3’410’633.33","0.41","3’410’633.33","228’000.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3’382’166.99","0.41","3’382’166.99","87’917.00","38.47","United States","NASDAQ","USD"
"SSE","SSE PLC","Utilities","Equity","3’265’113.83","0.39","3’265’113.83","141’419.00","23.09","United Kingdom","London Stock Exchange","GBP"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","3’223’702.33","0.39","3’223’702.33","145’800.00","22.11","Singapore","Singapore Exchange","SGD"
"NTAP","NETAPP INC","Information Technology","Equity","2’964’797.60","0.36","2’964’797.60","27’190.00","109.04","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2’641’182.72","0.32","2’641’182.72","187’584.00","14.08","United States","NASDAQ","USD"
"UPM","UPM-KYMMENE","Materials","Equity","2’604’482.56","0.31","2’604’482.56","69’477.00","37.49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’475’652.03","0.30","2’475’652.03","2’475’652.00","100.00","United States","-","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2’470’852.80","0.30","2’470’852.80","122’928.00","20.10","United States","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","2’405’196.76","0.29","2’405’196.76","779’182.00","3.09","United Kingdom","London Stock Exchange","GBP"
"NVDA","NVIDIA CORP","Information Technology","Equity","2’400’835.68","0.29","2’400’835.68","2’628.00","913.56","United States","NASDAQ","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","2’267’957.42","0.27","2’267’957.42","233’200.00","9.73","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’252’582.88","0.27","2’252’582.88","113’900.00","19.78","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Consumer Staples","Equity","2’216’500.80","0.27","2’216’500.80","35’430.00","62.56","United States","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","Information Technology","Equity","2’136’200.65","0.26","2’136’200.65","48’300.00","44.23","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Health Care","Equity","2’114’302.81","0.25","2’114’302.81","17’453.00","121.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’014’201.84","0.24","2’014’201.84","14’474.00","139.16","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","2’007’611.51","0.24","2’007’611.51","133’172.00","15.08","United Kingdom","London Stock Exchange","GBP"
"6971","KYOCERA CORP","Information Technology","Equity","1’969’014.35","0.24","1’969’014.35","164’500.00","11.97","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’942’088.00","0.23","1’942’088.00","62’648.00","31.00","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’925’839.88","0.23","1’925’839.88","7’057.00","272.90","Switzerland","SIX Swiss Exchange","CHF"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1’919’747.44","0.23","1’919’747.44","20’332.00","94.42","United States","NASDAQ","USD"
"9101","NIPPON YUSEN","Industrials","Equity","1’919’466.73","0.23","1’919’466.73","63’000.00","30.47","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1’901’203.85","0.23","1’901’203.85","25’571.00","74.35","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’865’482.23","0.22","1’865’482.23","21’000.00","88.83","Switzerland","SIX Swiss Exchange","CHF"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’772’435.18","0.21","1’772’435.18","77’000.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’733’873.15","0.21","1’733’873.15","94’489.00","18.35","United States","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Equity","1’712’258.51","0.21","1’712’258.51","35’018.00","48.90","Netherlands","Euronext Amsterdam","EUR"
"BXB","BRAMBLES LTD","Industrials","Equity","1’691’938.88","0.20","1’691’938.88","179’737.00","9.41","Australia","Asx - All Markets","AUD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1’618’118.40","0.19","1’618’118.40","27’264.00","59.35","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’597’684.05","0.19","1’597’684.05","428’922.00","3.72","Netherlands","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1’558’069.92","0.19","1’558’069.92","49’104.00","31.73","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1’510’631.42","0.18","1’510’631.42","34’154.00","44.23","United States","NASDAQ","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","1’507’549.44","0.18","1’507’549.44","164’266.00","9.18","Israel","Tel Aviv Stock Exchange","ILS"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1’476’718.32","0.18","1’476’718.32","42’878.00","34.44","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","1’461’366.81","0.18","1’461’366.81","20’897.00","69.93","United Kingdom","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1’434’374.50","0.17","1’434’374.50","43’900.00","32.67","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1’428’529.52","0.17","1’428’529.52","111’468.00","12.82","United Kingdom","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1’336’890.57","0.16","1’336’890.57","50’200.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’281’617.47","0.15","1’281’617.47","15’281.00","83.87","United States","NASDAQ","USD"
"SRG","SNAM","Utilities","Equity","1’270’989.40","0.15","1’270’989.40","263’552.00","4.82","Italy","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’254’480.83","0.15","1’254’480.83","7’652.00","163.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLS","TELSTRA GROUP LTD","Communication","Equity","1’243’144.03","0.15","1’243’144.03","514’133.00","2.42","Australia","Asx - All Markets","AUD"
"BOL","BOLIDEN","Materials","Equity","1’206’619.08","0.14","1’206’619.08","35’525.00","33.97","Sweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materials","Equity","1’192’012.94","0.14","1’192’012.94","59’458.00","20.05","United Kingdom","London Stock Exchange","GBP"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’136’539.02","0.14","1’136’539.02","24’702.00","46.01","United States","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Communication","Equity","1’096’175.05","0.13","1’096’175.05","66’662.00","16.44","Canada","Toronto Stock Exchange","CAD"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’092’397.57","0.13","1’092’397.57","74’229.00","14.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1’090’531.03","0.13","1’090’531.03","115’200.00","9.47","Japan","Tokyo Stock Exchange","JPY"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’085’752.52","0.13","1’085’752.52","21’107.00","51.44","Netherlands","Euronext Amsterdam","EUR"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1’073’038.18","0.13","1’073’038.18","58’646.00","18.30","Australia","Asx - All Markets","AUD"
"AKRBP","AKER BP","Energy","Equity","1’067’449.97","0.13","1’067’449.97","42’108.00","25.35","Norway","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrials","Equity","1’056’734.24","0.13","1’056’734.24","86’889.00","12.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","1’049’920.92","0.13","1’049’920.92","13’187.00","79.62","Germany","Xetra","EUR"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1’047’733.00","0.13","1’047’733.00","16’850.00","62.18","United States","NASDAQ","USD"
"OMV","OMV AG","Energy","Equity","1’041’009.79","0.12","1’041’009.79","20’297.00","51.29","Austria","Wiener Boerse Ag","EUR"
"AGS","AGEAS SA","Financials","Equity","1’037’197.89","0.12","1’037’197.89","21’049.00","49.28","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1’010’331.95","0.12","1’010’331.95","609.00","1’659.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EN","BOUYGUES SA","Industrials","Equity","979’261.87","0.12","979’261.87","25’059.00","39.08","France","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Communication","Equity","974’807.18","0.12","974’807.18","82’538.00","11.81","Norway","Oslo Bors Asa","NOK"
"PLS","PILBARA MINERALS LTD","Materials","Equity","963’754.98","0.12","963’754.98","366’457.00","2.63","Australia","Asx - All Markets","AUD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","960’543.18","0.12","960’543.18","76’900.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrials","Equity","949’668.36","0.11","949’668.36","43’484.00","21.84","Sweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Equity","948’800.49","0.11","948’800.49","5’849.00","162.22","Switzerland","SIX Swiss Exchange","CHF"
"DCC","DCC PLC","Industrials","Equity","938’635.08","0.11","938’635.08","12’922.00","72.64","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","928’043.86","0.11","928’043.86","47’748.00","19.44","Spain","Bolsa De Madrid","EUR"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","922’528.39","0.11","922’528.39","476’000.00","1.94","Singapore","Singapore Exchange","SGD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","863’668.91","0.10","863’668.91","797’847.00","108.25","European Union","-","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","835’356.27","0.10","835’356.27","7’787.00","107.28","Germany","Xetra","EUR"
"6645","OMRON CORP","Information Technology","Equity","835’026.70","0.10","835’026.70","23’000.00","36.31","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","833’179.07","0.10","833’179.07","246’492.00","3.38","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","827’613.94","0.10","827’613.94","18’186.00","45.51","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KEY","KEYERA CORP","Energy","Equity","827’320.44","0.10","827’320.44","31’257.00","26.47","Canada","Toronto Stock Exchange","CAD"
"G1A","GEA GROUP AG","Industrials","Equity","805’859.33","0.10","805’859.33","19’570.00","41.18","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","795’329.20","0.10","795’329.20","14’480.00","54.93","Netherlands","Euronext Amsterdam","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","775’559.86","0.09","775’559.86","124’231.00","6.24","United Kingdom","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","747’050.10","0.09","747’050.10","51’800.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","737’681.19","0.09","737’681.19","45’900.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","737’017.55","0.09","737’017.55","6’970.00","105.74","Canada","Toronto Stock Exchange","CAD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","733’647.50","0.09","733’647.50","29’300.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrials","Equity","709’080.77","0.09","709’080.77","26’078.00","27.19","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","704’337.40","0.08","704’337.40","47’075.00","14.96","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","693’767.82","0.08","693’767.82","91’202.00","7.61","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","677’475.91","0.08","677’475.91","30’234.00","22.41","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","675’170.55","0.08","675’170.55","69’113.00","9.77","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","647’821.61","0.08","647’821.61","403.00","1’607.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","627’102.97","0.08","627’102.97","34’710.00","18.07","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMUN","AMUNDI SA","Financials","Equity","623’886.53","0.07","623’886.53","8’027.00","77.72","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","623’569.12","0.07","623’569.12","21’209.00","29.40","Norway","Oslo Bors Asa","NOK"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","619’956.03","0.07","619’956.03","239’377.00","2.59","New Zealand","New Zealand Exchange Ltd","NZD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","611’887.74","0.07","611’887.74","523’000.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","605’587.38","0.07","605’587.38","190’000.00","3.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORNBV","ORION CLASS B","Health Care","Equity","576’926.86","0.07","576’926.86","14’216.00","40.58","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","566’205.76","0.07","566’205.76","30’300.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","549’444.78","0.07","549’444.78","490’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEMN","TEMENOS AG","Information Technology","Equity","532’050.32","0.06","532’050.32","8’320.00","63.95","Switzerland","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Equity","511’143.11","0.06","511’143.11","108’100.00","4.73","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","500’243.60","0.06","500’243.60","13’465.00","37.15","France","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","483’527.26","0.06","483’527.26","1’787.00","270.58","Switzerland","SIX Swiss Exchange","CHF"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","483’122.86","0.06","483’122.86","4’200.00","115.03","Japan","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","453’843.38","0.05","453’843.38","72’566.00","6.25","United Kingdom","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","444’506.72","0.05","444’506.72","69’518’628.00","0.64","Japan","-","JPY"
"6845","AZBIL CORP","Information Technology","Equity","441’881.13","0.05","441’881.13","15’600.00","28.33","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","438’074.01","0.05","438’074.01","25’576.00","17.13","Norway","Oslo Bors Asa","NOK"
"9143","SG HOLDINGS LTD","Industrials","Equity","428’751.88","0.05","428’751.88","41’100.00","10.43","Japan","Tokyo Stock Exchange","JPY"
