﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAMPO","SAMPO","Financials","Equity","296’452.52","0.34","296’452.52","7’732.00","38.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","292’576.65","0.33","292’576.65","301’039.00","97.19","European Union","-","EUR"
"KBC","KBC GROEP","Financials","Equity","291’449.82","0.33","291’449.82","4’284.00","68.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","Information Technology","Equity","287’024.85","0.33","287’024.85","91’475.00","3.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","286’216.49","0.33","286’216.49","8’865.00","32.29","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","280’092.72","0.32","280’092.72","9’237.00","30.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","262’286.36","0.30","262’286.36","3’434.00","76.38","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","251’680.16","0.29","251’680.16","2’158.00","116.63","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","250’200.14","0.28","250’200.14","18’514.00","13.51","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","246’350.83","0.28","246’350.83","5’939.00","41.48","Austria","Wiener Boerse Ag","EUR"
"HO","THALES SA","Industrials","Equity","244’887.39","0.28","244’887.39","1’623.00","150.89","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","244’587.81","0.28","244’587.81","13’319.00","18.36","Netherlands","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrials","Equity","242’971.15","0.28","242’971.15","5’783.00","42.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","240’023.52","0.27","240’023.52","8’084.00","29.69","Spain","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","239’205.60","0.27","239’205.60","4’809.00","49.74","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","237’015.49","0.27","237’015.49","18’247.00","12.99","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","231’380.13","0.26","231’380.13","2’298.00","100.69","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","229’716.75","0.26","229’716.75","1’029.00","223.24","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","228’704.14","0.26","228’704.14","3’585.00","63.80","Italy","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","225’225.75","0.26","225’225.75","1’709.00","131.79","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","219’929.85","0.25","219’929.85","4’506.00","48.81","Italy","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrials","Equity","217’295.53","0.25","217’295.53","1’282.00","169.50","Spain","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","215’161.84","0.25","215’161.84","3’542.00","60.75","Netherlands","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","209’981.83","0.24","209’981.83","2’669.00","78.67","Ireland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","207’511.78","0.24","207’511.78","2’701.00","76.83","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","205’361.91","0.23","205’361.91","2’236.00","91.84","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","202’858.33","0.23","202’858.33","8’770.00","23.13","France","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","202’858.04","0.23","202’858.04","2’903.00","69.88","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","198’114.30","0.23","198’114.30","4’775.00","41.49","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","195’301.06","0.22","195’301.06","4’281.00","45.62","France","Nyse Euronext - Euronext Paris","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","193’919.87","0.22","193’919.87","935.00","207.40","Germany","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","190’526.95","0.22","190’526.95","53’827.00","3.54","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","189’007.92","0.22","189’007.92","57’554.00","3.28","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","187’971.53","0.21","187’971.53","2’926.00","64.24","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","187’677.34","0.21","187’677.34","7’246.00","25.90","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","181’666.31","0.21","181’666.31","7’245.00","25.07","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","181’245.77","0.21","181’245.77","1’346.00","134.66","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","176’931.85","0.20","176’931.85","4’462.00","39.65","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","175’951.95","0.20","175’951.95","18’068.00","9.74","Ireland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","171’018.59","0.19","171’018.59","1’953.00","87.57","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","170’428.02","0.19","170’428.02","24’134.00","7.06","Italy","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrials","Equity","166’860.56","0.19","166’860.56","2’274.00","73.38","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","162’865.62","0.19","162’865.62","1’651.00","98.65","Netherlands","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","158’581.24","0.18","158’581.24","2’223.00","71.34","Netherlands","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materials","Equity","157’385.53","0.18","157’385.53","3’242.00","48.55","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","156’434.67","0.18","156’434.67","3’297.00","47.45","France","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","153’315.16","0.17","153’315.16","8’840.00","17.34","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","150’432.83","0.17","150’432.83","1’011.00","148.80","Netherlands","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","150’013.59","0.17","150’013.59","9’822.00","15.27","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","147’514.89","0.17","147’514.89","2’027.00","72.78","France","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","143’993.39","0.16","143’993.39","5’447.00","26.44","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","142’874.85","0.16","142’874.85","34’590.00","4.13","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","141’953.92","0.16","141’953.92","10’474.00","13.55","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","141’198.92","0.16","141’198.92","8’130.00","17.37","Italy","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Equity","139’231.29","0.16","139’231.29","25’646.00","5.43","Netherlands","Euronext Amsterdam","EUR"
"QIA","QIAGEN NV","Health Care","Equity","135’390.69","0.15","135’390.69","3’762.00","35.99","Germany","Deutsche Boerse Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","134’299.39","0.15","134’299.39","2’300.00","58.39","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","134’268.80","0.15","134’268.80","3’609.00","37.20","Spain","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","132’281.36","0.15","132’281.36","26’952.00","4.91","Ireland","Irish Stock Exchange - All Market","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","129’267.32","0.15","129’267.32","11’657.00","11.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Equity","128’997.46","0.15","128’997.46","20’889.00","6.18","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","126’875.86","0.14","126’875.86","5’942.00","21.35","Italy","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","126’039.70","0.14","126’039.70","8’060.00","15.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","124’687.38","0.14","124’687.38","3’217.00","38.76","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","124’346.85","0.14","124’346.85","2’591.00","47.99","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","123’927.49","0.14","123’927.49","8’166.00","15.18","Netherlands","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","123’641.67","0.14","123’641.67","2’796.00","44.22","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","122’823.02","0.14","122’823.02","3’469.00","35.41","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","122’519.14","0.14","122’519.14","8’120.00","15.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","120’892.58","0.14","120’892.58","446.00","271.06","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","120’515.59","0.14","120’515.59","9’980.00","12.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","119’960.06","0.14","119’960.06","1’243.00","96.51","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","119’668.20","0.14","119’668.20","1’452.00","82.42","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","118’902.95","0.14","118’902.95","9’009.00","13.20","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","115’012.38","0.13","115’012.38","3’279.00","35.08","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","114’869.33","0.13","114’869.33","2’741.00","41.91","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","114’666.28","0.13","114’666.28","1’858.00","61.72","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","114’283.21","0.13","114’283.21","1’783.00","64.10","Germany","Xetra","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","114’042.72","0.13","114’042.72","1’518.00","75.13","France","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","112’884.81","0.13","112’884.81","116’150.00","97.19","European Union","-","EUR"
"VIV","VIVENDI","Communication","Equity","109’927.89","0.13","109’927.89","11’483.00","9.57","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","106’757.25","0.12","106’757.25","1’244.00","85.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","105’038.21","0.12","105’038.21","2’463.00","42.65","Austria","Wiener Boerse Ag","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","104’612.92","0.12","104’612.92","1’541.00","67.89","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","100’814.00","0.11","100’814.00","2’802.00","35.98","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","100’224.22","0.11","100’224.22","492.00","203.71","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","100’174.01","0.11","100’174.01","3’809.00","26.30","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","100’149.17","0.11","100’149.17","2’517.00","39.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Utilities","Equity","98’723.82","0.11","98’723.82","5’788.00","17.06","Spain","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","95’488.48","0.11","95’488.48","10’470.00","9.12","Italy","Borsa Italiana","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","95’013.00","0.11","95’013.00","985.00","96.46","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","94’897.15","0.11","94’897.15","1’003.00","94.61","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","91’538.06","0.10","91’538.06","1’948.00","46.99","Netherlands","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Equity","91’468.40","0.10","91’468.40","8’075.00","11.33","Italy","Borsa Italiana","EUR"
"FORTUM","FORTUM","Utilities","Equity","90’118.09","0.10","90’118.09","7’695.00","11.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrials","Equity","90’092.64","0.10","90’092.64","5’969.00","15.09","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","89’307.87","0.10","89’307.87","1’255.00","71.16","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","89’287.15","0.10","89’287.15","1’847.00","48.34","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","88’368.69","0.10","88’368.69","3’765.00","23.47","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","86’854.92","0.10","86’854.92","1’322.00","65.70","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","86’452.77","0.10","86’452.77","3’107.00","27.83","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","85’538.48","0.10","85’538.48","3’613.00","23.68","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","83’770.83","0.10","83’770.83","1’251.00","66.96","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","83’603.50","0.10","83’603.50","4’803.00","17.41","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","83’108.64","0.09","83’108.64","982.00","84.63","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","80’197.29","0.09","80’197.29","1’010.00","79.40","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","78’881.89","0.09","78’881.89","1’157.00","68.18","Austria","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","78’158.76","0.09","78’158.76","5’106.00","15.31","Spain","Bolsa De Madrid","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","78’032.36","0.09","78’032.36","1’862.00","41.91","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","77’029.44","0.09","77’029.44","4’113.00","18.73","Germany","Xetra","EUR"
