﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KPN","KONINKLIJKE KPN NV","Communication","Equity","200’900.33","1.29","200’900.33","55’798.00","3.60","Netherlands","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","193’584.30","1.24","193’584.30","6’370.00","30.39","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","170’580.95","1.09","170’580.95","17’768.00","9.60","United Kingdom","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Communication","Equity","145’859.94","0.94","145’859.94","4’527.00","32.22","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","134’272.18","0.86","134’272.18","3’389.00","39.62","United States","NASDAQ","USD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","126’300.96","0.81","126’300.96","14’999.00","8.42","United Kingdom","London Stock Exchange","GBP"
"FOXA","FOX CORP CLASS A","Communication","Equity","125’756.99","0.81","125’756.99","4’087.00","30.77","United States","NASDAQ","USD"
"9766","KONAMI GROUP CORP","Communication","Equity","103’555.70","0.66","103’555.70","1’700.00","60.92","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","99’311.24","0.64","99’311.24","44’000.00","2.26","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","99’279.64","0.64","99’279.64","874.00","113.59","Australia","Asx - All Markets","AUD"
"T","AT&T INC","Communication","Equity","96’510.30","0.62","96’510.30","5’910.00","16.33","United States","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Communication","Equity","93’175.40","0.60","93’175.40","39’000.00","2.39","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEEK LTD","Communication","Equity","90’920.14","0.58","90’920.14","5’888.00","15.44","Australia","Asx - All Markets","AUD"
"VIV","VIVENDI","Communication","Equity","90’724.55","0.58","90’724.55","8’644.00","10.50","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","89’318.66","0.57","89’318.66","1’240.00","72.03","Germany","Xetra","EUR"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","88’593.72","0.57","88’593.72","8’076.00","10.97","United States","NASDAQ","USD"
"TEL2 B","TELE2 B","Communication","Equity","80’067.20","0.51","80’067.20","8’865.00","9.03","Sweden","Nasdaq Omx Nordic","SEK"
"TMUS","T MOBILE US INC","Communication","Equity","69’165.50","0.44","69’165.50","430.00","160.85","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","66’113.73","0.42","66’113.73","2’337.00","28.29","United States","NASDAQ","USD"
"ELISA","ELISA","Communication","Equity","61’552.92","0.40","61’552.92","1’411.00","43.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","59’804.05","0.38","59’804.05","2’679.00","22.32","Germany","Xetra","EUR"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","52’660.47","0.34","52’660.47","6’337.00","8.31","United States","NASDAQ","USD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","50’171.55","0.32","50’171.55","18’166.00","2.76","New Zealand","New Zealand Exchange Ltd","NZD"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","38’837.52","0.25","38’837.52","12’692.00","3.06","United States","NASDAQ","USD"
"9433","KDDI CORP","Communication","Equity","32’858.85","0.21","32’858.85","1’200.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","30’626.99","0.20","30’626.99","379.00","80.81","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","28’303.31","0.18","28’303.31","2’400.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","27’453.52","0.18","27’453.52","25’000.00","1.10","Japan","Tokyo Stock Exchange","JPY"
"ADE","ADEVINTA","Communication","Equity","23’010.69","0.15","23’010.69","2’236.00","10.29","Norway","Oslo Bors Asa","NOK"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","21’312.62","0.14","21’312.62","82.00","259.91","United States","NASDAQ","USD"
"ORA","ORANGE SA","Communication","Equity","18’117.08","0.12","18’117.08","1’592.00","11.38","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","18’035.56","0.12","18’035.56","18’036.00","100.00","United States","-","USD"
"TEF","TELEFONICA SA","Communication","Equity","17’654.47","0.11","17’654.47","4’185.00","4.22","Spain","Bolsa De Madrid","EUR"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","17’284.10","0.11","17’284.10","307.00","56.30","Singapore","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Communication","Equity","16’202.11","0.10","16’202.11","19’612.00","0.83","United Kingdom","London Stock Exchange","GBP"
"PINS","PINTEREST INC CLASS A","Communication","Equity","16’191.72","0.10","16’191.72","492.00","32.91","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","12’762.45","0.08","12’762.45","359.00","35.55","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","12’459.96","0.08","12’459.96","139.00","89.64","United States","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","12’371.86","0.08","12’371.86","7’200.00","1.72","Singapore","Singapore Exchange","SGD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","11’623.94","0.07","11’623.94","303.00","38.36","Canada","Toronto Stock Exchange","CAD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","11’224.07","0.07","11’224.07","167.00","67.21","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","10’971.87","0.07","10’971.87","1’696’525.00","0.65","Japan","-","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","10’766.69","0.07","10’766.69","400.00","26.92","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","10’329.51","0.07","10’329.51","300.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"SNAP","SNAP INC CLASS A","Communication","Equity","9’908.76","0.06","9’908.76","852.00","11.63","United States","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Communication","Equity","9’147.60","0.06","9’147.60","829.00","11.03","Norway","Oslo Bors Asa","NOK"
"BOL","BOLLORE","Communication","Equity","9’022.15","0.06","9’022.15","1’358.00","6.64","France","Nyse Euronext - Euronext Paris","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","8’989.28","0.06","8’989.28","8’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BT/A","BT GROUP PLC","Communication","Equity","8’813.79","0.06","8’813.79","6’764.00","1.30","United Kingdom","London Stock Exchange","GBP"
"CAR","CAR GROUP LTD","Communication","Equity","8’656.91","0.06","8’656.91","402.00","21.53","Australia","Asx - All Markets","AUD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","8’482.59","0.05","8’482.59","353.00","24.03","United States","NASDAQ","USD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","8’399.07","0.05","8’399.07","3’557.00","2.36","Australia","Asx - All Markets","AUD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","8’264.28","0.05","8’264.28","787.00","10.50","Italy","Borsa Italiana","EUR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","8’246.40","0.05","8’246.40","480.00","17.18","United States","NASDAQ","USD"
"T","TELUS CORP","Communication","Equity","8’088.23","0.05","8’088.23","512.00","15.80","Canada","Toronto Stock Exchange","CAD"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","8’003.14","0.05","8’003.14","386.00","20.73","Canada","Toronto Stock Exchange","CAD"
"3659","NEXON LTD","Communication","Equity","7’872.27","0.05","7’872.27","500.00","15.74","Japan","Tokyo Stock Exchange","JPY"
"BCE","BCE INC","Communication","Equity","7’768.49","0.05","7’768.49","241.00","32.23","Canada","Toronto Stock Exchange","CAD"
"ROKU","ROKU INC CLASS A","Communication","Equity","7’394.94","0.05","7’394.94","126.00","58.69","United States","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","7’377.86","0.05","7’377.86","151.00","48.86","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","7’335.63","0.05","7’335.63","303.00","24.21","United States","NASDAQ","USD"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","7’135.97","0.05","7’135.97","200.00","35.68","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","7’074.20","0.05","7’074.20","6’452.00","109.64","Switzerland","-","CHF"
"9697","CAPCOM LTD","Communication","Equity","6’767.34","0.04","6’767.34","400.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"TIT","TELECOM ITALIA","Communication","Equity","6’688.67","0.04","6’688.67","28’663.00","0.23","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’479.27","0.03","4’479.27","4’204.00","106.56","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’136.97","0.01","2’136.97","23’381.00","9.14","Sweden","-","SEK"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2’000.00","0.01","2’000.00","2’000.00","100.00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1’837.02","0.01","1’837.02","2’855.00","64.34","Australia","-","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","1’722.69","0.01","1’722.69","2’913.00","59.14","New Zealand","-","NZD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’419.30","0.01","1’419.30","1’140.00","124.46","United Kingdom","-","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","692.71","0.00","692.71","953.00","72.70","Canada","-","CAD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","374.94","0.00","374.94","2’936.00","12.77","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","370.83","0.00","370.83","505.00","73.43","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","321.64","0.00","321.64","1’220.00","26.36","Israel","-","ILS"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","276.75","0.00","276.75","3’052.00","9.07","Norway","-","NOK"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","25’245.00","1.00","5’049.00","-","Index And Options Market","USD"
 
