﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"13/May/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"17’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","2’747’514","0.63","2’747’513.76","2’635’000.00","86562MCS7","US86562MCS70","-","102.35","Japan","-","USD","6.70","5.42","1.00","13/Jan/2033","5.77","6.66","-","5.42","6.66","5.42","USD","13/Jan/2023","13/Jan/2023"
"BANCO SANTANDER SA","Corporates","Fixed Income","2’722’486","0.62","2’722’485.68","2’505’000.00","05964HAZ8","US05964HAZ82","-","108.57","Spain","-","USD","7.06","5.75","1.00","07/Nov/2033","6.94","7.00","-","5.75","7.00","5.75","USD","07/Nov/2023","07/Nov/2023"
"ONEOK INC","Corporates","Fixed Income","2’669’813","0.61","2’669’812.67","2’575’000.00","682680BL6","US682680BL63","-","102.47","United States","-","USD","6.98","5.70","1.00","01/Sept/2033","6.05","6.99","-","5.70","6.85","5.70","USD","24/Aug/2023","24/Aug/2023"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","2’666’917","0.61","2’666’917.41","2’786’000.00","45866FAW4","US45866FAW41","-","94.98","United States","-","USD","7.05","5.32","1.00","15/Mar/2033","4.60","7.07","-","5.32","7.07","5.32","USD","23/May/2022","23/May/2022"
"ENERGY TRANSFER LP","Corporates","Fixed Income","2’665’986","0.61","2’665’985.58","2’456’000.00","29273VAU4","US29273VAU44","BQGG508","105.60","United States","-","USD","6.91","5.78","1.00","01/Dec/2033","6.55","6.92","-","5.76","6.79","5.76","USD","13/Oct/2023","13/Oct/2023"
"ENERGY TRANSFER LP","Corporates","Fixed Income","2’663’918","0.61","2’663’918.40","2’623’000.00","29273VAQ3","US29273VAQ32","-","100.15","United States","-","USD","6.70","5.73","1.00","15/Feb/2033","5.75","6.71","-","5.73","6.71","5.73","USD","14/Dec/2022","14/Dec/2022"
"COMCAST CORPORATION","Corporates","Fixed Income","2’533’816","0.58","2’533’815.55","2’690’000.00","20030NBH3","US20030NBH35","B92PSY5","92.80","United States","-","USD","7.03","5.30","1.00","15/Jan/2033","4.25","6.99","-","5.30","6.99","5.30","USD","14/Jan/2013","14/Jan/2013"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","2’511’362","0.57","2’511’362.39","2’503’000.00","502431AQ2","US502431AQ20","BNXJJF2","98.79","United States","-","USD","7.05","5.57","1.00","31/Jul/2033","5.40","7.06","-","5.57","7.06","5.57","USD","31/Jul/2023","31/Jul/2023"
"ORACLE CORPORATION","Corporates","Fixed Income","2’489’504","0.57","2’489’503.83","2’555’000.00","68389XCP8","US68389XCP87","-","96.12","United States","-","USD","6.87","5.46","1.00","06/Feb/2033","4.90","6.89","-","5.46","6.89","5.46","USD","06/Feb/2023","06/Feb/2023"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","2’478’665","0.57","2’478’664.98","2’525’000.00","10373QBV1","US10373QBV14","-","97.32","United Kingdom","-","USD","7.29","5.26","1.00","11/Sept/2033","4.89","7.32","-","5.26","7.32","5.26","USD","11/May/2023","11/May/2023"
"KINDER MORGAN INC","Corporates","Fixed Income","2’430’846","0.55","2’430’845.65","2’456’000.00","49456BAX9","US49456BAX91","-","96.64","United States","-","USD","6.92","5.68","1.00","01/Jun/2033","5.20","6.93","-","5.68","6.93","5.68","USD","31/Jan/2023","31/Jan/2023"
"MERCK & CO INC","Corporates","Fixed Income","2’391’429","0.55","2’391’428.58","2’440’000.00","58933YBK0","US58933YBK01","-","95.81","United States","-","USD","7.08","5.09","1.00","17/May/2033","4.50","7.12","-","5.09","7.12","5.09","USD","17/May/2023","17/May/2023"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","2’343’720","0.53","2’343’719.86","2’458’000.00","91324PEV0","US91324PEV04","-","95.00","United States","-","USD","7.16","5.21","1.00","15/Apr/2033","4.50","7.19","-","5.21","7.19","5.21","USD","28/Mar/2023","28/Mar/2023"
"WALMART INC","Corporates","Fixed Income","2’328’993","0.53","2’328’992.86","2’453’000.00","931142FD0","US931142FD05","-","94.63","United States","-","USD","7.27","4.85","1.00","15/Apr/2033","4.10","7.31","-","4.85","7.31","4.85","USD","18/Apr/2023","18/Apr/2023"
"CVS HEALTH CORP","Corporates","Fixed Income","2’303’629","0.53","2’303’628.55","2’307’000.00","126650DY3","US126650DY37","-","97.47","United States","-","USD","6.90","5.66","1.00","01/Jun/2033","5.30","6.91","-","5.66","6.91","5.66","USD","02/Jun/2023","02/Jun/2023"
"FISERV INC","Corporates","Fixed Income","2’279’057","0.52","2’279’056.63","2’239’000.00","337738BH0","US337738BH05","-","100.51","United States","-","USD","7.05","5.55","1.00","21/Aug/2033","5.63","7.07","-","5.55","6.92","5.55","USD","21/Aug/2023","21/Aug/2023"
"KENVUE INC","Corporates","Fixed Income","2’278’196","0.52","2’278’195.63","2’305’000.00","49177JAK8","US49177JAK88","-","98.14","United States","-","USD","7.00","5.16","1.00","22/Mar/2033","4.90","7.04","-","5.16","7.04","5.16","USD","22/Sept/2023","17/Oct/2023"
"BAT CAPITAL CORP","Corporates","Fixed Income","2’270’192","0.52","2’270’192.37","2’141’000.00","054989AB4","US054989AB41","BRZWBR3","104.23","United Kingdom","-","USD","6.82","5.82","1.00","02/Aug/2033","6.42","6.83","-","5.81","6.69","5.81","USD","02/Aug/2023","02/Aug/2023"
"BROADCOM INC 144A","Corporates","Fixed Income","2’254’501","0.51","2’254’501.42","2’799’000.00","11135FBF7","US11135FBF71","-","79.91","United States","-","USD","7.52","5.52","1.00","15/Feb/2033","2.60","7.49","-","5.52","7.49","5.52","USD","19/Jan/2021","19/Jan/2021"
"BHP BILLITON FINANCE (USA) LTD","Corporates","Fixed Income","2’238’904","0.51","2’238’903.76","2’233’000.00","055451BE7","US055451BE76","-","99.32","Australia","-","USD","7.20","5.34","1.00","08/Sept/2033","5.25","7.22","-","5.34","7.22","5.34","USD","08/Sept/2023","08/Sept/2023"
"VALE OVERSEAS LTD","Corporates","Fixed Income","2’234’242","0.51","2’234’242.31","2’195’000.00","91911TAR4","US91911TAR41","-","99.22","Brazil","-","USD","6.71","6.24","1.00","12/Jun/2033","6.13","6.70","-","6.24","6.70","6.24","USD","12/Jun/2023","12/Jun/2023"
"INTUIT INC.","Corporates","Fixed Income","2’221’281","0.51","2’221’280.56","2’205’000.00","46124HAG1","US46124HAG11","-","99.90","United States","-","USD","7.23","5.21","1.00","15/Sept/2033","5.20","7.26","-","5.21","7.26","5.21","USD","15/Sept/2023","15/Sept/2023"
"T-MOBILE USA INC","Corporates","Fixed Income","2’217’405","0.51","2’217’405.34","2’216’000.00","87264ACV5","US87264ACV52","-","98.36","United States","-","USD","6.75","5.44","1.00","15/Jan/2033","5.20","6.77","-","5.44","6.77","5.44","USD","15/Sept/2022","15/Sept/2022"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","2’204’792","0.50","2’204’792.02","2’132’000.00","16411QAQ4","US16411QAQ47","-","101.22","United States","-","USD","6.75","5.78","1.00","30/Jun/2033","5.95","6.84","-","5.77","6.55","5.77","USD","30/Dec/2023","27/Feb/2024"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","2’195’962","0.50","2’195’961.61","2’090’000.00","345397D67","US345397D674","-","104.95","United States","-","USD","6.90","6.42","1.00","07/Nov/2033","7.12","6.89","-","6.41","6.76","6.41","USD","07/Nov/2023","07/Nov/2023"
"HCA INC","Corporates","Fixed Income","2’148’461","0.49","2’148’460.74","2’127’000.00","404119CQ0","US404119CQ00","-","98.53","United States","-","USD","6.85","5.71","1.00","01/Jun/2033","5.50","6.86","-","5.71","6.86","5.71","USD","04/May/2023","04/May/2023"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2’135’124","0.49","2’135’124.37","2’150’000.00","75513ECR0","US75513ECR09","-","98.22","United States","-","USD","6.88","5.41","1.00","27/Feb/2033","5.15","6.90","-","5.41","6.90","5.41","USD","27/Feb/2023","27/Feb/2023"
"LOWES COMPANIES INC","Corporates","Fixed Income","2’120’147","0.48","2’120’147.17","2’158’000.00","548661EL7","US548661EL74","-","97.86","United States","-","USD","7.04","5.30","1.00","15/Apr/2033","5.00","7.07","-","5.30","7.07","5.30","USD","08/Sept/2022","08/Sept/2022"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","2’115’972","0.48","2’115’971.88","2’545’000.00","00774MAY1","US00774MAY12","-","83.01","Ireland","-","USD","7.81","5.75","1.00","29/Oct/2033","3.40","7.78","-","5.75","7.78","5.75","USD","29/Oct/2021","29/Oct/2021"
"TAPESTRY INC","Corporates","Fixed Income","2’067’970","0.47","2’067’969.51","1’905’000.00","876030AF4","US876030AF42","-","104.93","United States","-","USD","6.53","7.13","1.00","27/Nov/2033","7.85","6.50","-","7.12","6.38","7.12","USD","27/Nov/2023","27/Nov/2023"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","2’046’188","0.47","2’046’188.26","1’931’000.00","694308KM8","US694308KM84","-","103.33","United States","-","USD","6.68","5.92","1.00","15/Jun/2033","6.40","6.70","-","5.91","6.56","5.91","USD","05/Jun/2023","05/Jun/2023"
"DUKE ENERGY CAROLINAS LLC","Corporates","Fixed Income","2’039’178","0.47","2’039’178.14","2’057’000.00","26442CBJ2","US26442CBJ27","-","97.51","United States","-","USD","6.81","5.31","1.00","15/Jan/2033","4.95","6.84","-","5.31","6.84","5.31","USD","06/Jan/2023","06/Jan/2023"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","1’996’594","0.46","1’996’594.37","1’896’000.00","25278XAV1","US25278XAV10","BQWR7X2","104.30","United States","-","USD","6.68","5.62","1.00","15/Mar/2033","6.25","6.72","-","5.61","6.57","5.61","USD","28/Oct/2022","28/Oct/2022"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","1’981’651","0.45","1’981’650.53","1’845’000.00","110122DZ8","US110122DZ89","-","104.46","United States","-","USD","7.04","5.30","1.00","15/Nov/2033","5.90","7.07","-","5.29","6.93","5.29","USD","13/Nov/2023","13/Nov/2023"
"HP INC","Corporates","Fixed Income","1’981’481","0.45","1’981’480.97","1’948’000.00","40434LAN5","US40434LAN55","-","99.92","United States","-","USD","6.68","5.51","1.00","15/Jan/2033","5.50","6.70","-","5.51","6.70","5.51","USD","21/Jun/2022","21/Jun/2022"
"FOX CORP","Corporates","Fixed Income","1’972’186","0.45","1’972’185.57","1’881’000.00","35137LAN5","US35137LAN55","-","104.31","United States","-","USD","6.99","5.90","1.00","13/Oct/2033","6.50","7.00","-","5.89","6.86","5.89","USD","13/Oct/2023","13/Oct/2023"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","1’959’628","0.45","1’959’628.37","1’925’000.00","718172DE6","US718172DE67","-","100.77","United States","-","USD","7.10","5.52","1.00","07/Sept/2033","5.63","7.12","-","5.52","6.97","5.52","USD","07/Sept/2023","07/Sept/2023"
"J M SMUCKER CO","Corporates","Fixed Income","1’934’393","0.44","1’934’392.88","1’788’000.00","832696AX6","US832696AX63","-","104.78","United States","-","USD","6.93","5.55","1.00","15/Nov/2033","6.20","6.96","-","5.53","6.82","5.53","USD","25/Oct/2023","25/Oct/2023"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","1’932’153","0.44","1’932’153.23","1’809’000.00","38141GCU6","US38141GCU67","2350640","105.31","United States","-","USD","6.73","5.36","1.00","15/Feb/2033","6.13","6.69","-","5.36","6.69","5.36","USD","13/Feb/2003","13/Feb/2003"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","1’927’247","0.44","1’927’247.24","1’780’000.00","15089QAY0","US15089QAY08","-","104.96","United States","-","USD","6.81","6.01","1.00","15/Nov/2033","6.70","6.82","-","6.00","6.68","6.00","USD","24/Aug/2023","24/Aug/2023"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","1’926’503","0.44","1’926’502.95","1’958’000.00","532457CF3","US532457CF35","-","97.40","United States","-","USD","6.99","5.07","1.00","27/Feb/2033","4.70","7.03","-","5.07","7.03","5.07","USD","27/Feb/2023","27/Feb/2023"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","1’923’406","0.44","1’923’405.69","1’851’000.00","13607LWW9","US13607LWW98","-","103.23","Canada","-","USD","7.06","5.64","1.00","03/Oct/2033","6.09","7.08","-","5.63","6.93","5.63","USD","03/Oct/2023","03/Oct/2023"
"REGAL REXNORD CORP","Corporates","Fixed Income","1’919’062","0.44","1’919’062.33","1’862’000.00","758750AP8","US758750AP89","-","102.57","United States","-","USD","6.71","6.02","1.00","15/Apr/2033","6.40","6.73","-","6.02","6.58","6.02","USD","15/Apr/2024","01/May/2024"
"TIME WARNER CABLE ENTERPRISES LLC","Corporates","Fixed Income","1’892’415","0.43","1’892’414.88","1’675’000.00","88731EAJ9","US88731EAJ91","2727266","110.23","United States","-","USD","6.43","6.85","1.00","15/Jul/2033","8.38","6.34","-","6.85","6.34","6.85","USD","15/Jan/1994","03/Feb/1994"
"MPLX LP","Corporates","Fixed Income","1’879’449","0.43","1’879’448.74","1’949’000.00","55336VBV1","US55336VBV18","-","95.43","United States","-","USD","6.90","5.67","1.00","01/Mar/2033","5.00","6.91","-","5.67","6.91","5.67","USD","09/Feb/2023","09/Feb/2023"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","1’877’821","0.43","1’877’820.76","1’870’000.00","883556CX8","US883556CX89","-","99.10","United States","-","USD","7.17","5.21","1.00","10/Aug/2033","5.09","7.19","-","5.21","7.19","5.21","USD","10/Aug/2023","10/Aug/2023"
"EATON CORPORATION","Corporates","Fixed Income","1’861’069","0.42","1’861’069.39","1’983’000.00","278062AH7","US278062AH73","-","93.18","United States","-","USD","7.16","5.12","1.00","15/Mar/2033","4.15","7.19","-","5.12","7.19","5.12","USD","23/Aug/2022","23/Aug/2022"
"DELL INTERNATIONAL LLC / EMC CORP","Corporates","Fixed Income","1’854’499","0.42","1’854’499.11","1’789’000.00","24703DBL4","US24703DBL47","-","102.03","United States","-","USD","6.67","5.45","1.00","01/Feb/2033","5.75","6.71","-","5.45","6.55","5.45","USD","24/Jan/2023","24/Jan/2023"
"INGERSOLL RAND INC","Corporates","Fixed Income","1’844’220","0.42","1’844’220.46","1’792’000.00","45687VAB2","US45687VAB27","-","101.50","United States","-","USD","7.02","5.49","1.00","14/Aug/2033","5.70","7.04","-","5.49","6.90","5.49","USD","14/Aug/2023","14/Aug/2023"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","1’834’023","0.42","1’834’022.56","1’744’000.00","37045XED4","US37045XED49","-","102.96","United States","-","USD","6.46","5.96","1.00","09/Jan/2033","6.40","6.48","-","5.95","6.33","5.95","USD","09/Jan/2023","09/Jan/2023"
"COMCAST CORPORATION","Corporates","Fixed Income","1’820’637","0.42","1’820’637.36","1’840’000.00","20030NEE7","US20030NEE76","-","96.57","United States","-","USD","6.99","5.28","1.00","15/May/2033","4.80","7.02","-","5.28","7.02","5.28","USD","09/May/2023","09/May/2023"
"CONOCOPHILLIPS CO","Corporates","Fixed Income","1’799’838","0.41","1’799’837.96","1’807’000.00","20826FBF2","US20826FBF27","-","98.79","United States","-","USD","7.27","5.21","1.00","15/Sept/2033","5.05","7.30","-","5.21","7.30","5.21","USD","17/Aug/2023","17/Aug/2023"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","1’785’363","0.41","1’785’362.83","1’843’000.00","28622HAB7","US28622HAB78","-","95.71","United States","-","USD","6.93","5.37","1.00","15/Feb/2033","4.75","6.95","-","5.37","6.95","5.37","USD","08/Feb/2023","08/Feb/2023"
"NORTHROP GRUMMAN CORP","Corporates","Fixed Income","1’773’501","0.40","1’773’501.00","1’834’000.00","666807CH3","US666807CH36","-","95.94","United States","-","USD","7.03","5.28","1.00","15/Mar/2033","4.70","7.05","-","5.28","7.05","5.28","USD","08/Feb/2023","08/Feb/2023"
"GENERAL MILLS INC","Corporates","Fixed Income","1’770’172","0.40","1’770’171.85","1’812’000.00","370334CT9","US370334CT90","BPK81T4","97.09","United States","-","USD","7.00","5.37","1.00","29/Mar/2033","4.95","7.03","-","5.37","7.03","5.37","USD","29/Mar/2023","29/Mar/2023"
"MEDTRONIC GLOBAL HOLDINGS SCA","Corporates","Fixed Income","1’759’643","0.40","1’759’643.48","1’833’000.00","58507LBC2","US58507LBC28","-","95.46","United States","-","USD","7.12","5.14","1.00","30/Mar/2033","4.50","7.15","-","5.14","7.15","5.14","USD","30/Mar/2023","30/Mar/2023"
"METLIFE INC","Corporates","Fixed Income","1’758’999","0.40","1’758’998.56","1’716’000.00","59156RCE6","US59156RCE62","-","100.74","United States","-","USD","7.02","5.27","1.00","15/Jul/2033","5.38","7.06","-","5.27","7.06","5.27","USD","12/Jul/2023","12/Jul/2023"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","1’758’741","0.40","1’758’741.24","1’725’000.00","29379VCD3","US29379VCD38","-","100.42","United States","-","USD","6.76","5.29","1.00","31/Jan/2033","5.35","6.80","-","5.29","6.80","5.29","USD","10/Jan/2023","10/Jan/2023"
"LOWES COMPANIES INC","Corporates","Fixed Income","1’714’035","0.39","1’714’034.86","1’696’000.00","548661EQ6","US548661EQ61","-","99.17","United States","-","USD","7.04","5.26","1.00","01/Jul/2033","5.15","7.07","-","5.26","7.07","5.26","USD","30/Mar/2023","30/Mar/2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1’709’417","0.39","1’709’416.76","1’743’000.00","92343VGT5","US92343VGT52","BRS92H8","98.02","United States","-","USD","7.09","5.33","1.00","09/May/2033","5.05","7.12","-","5.33","7.12","5.33","USD","09/May/2023","09/May/2023"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","1’706’577","0.39","1’706’576.69","1’695’000.00","438516CK0","US438516CK03","-","99.46","United States","-","USD","6.89","5.08","1.00","15/Feb/2033","5.00","6.93","-","5.08","6.93","5.08","USD","02/Nov/2022","02/Nov/2022"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","1’684’747","0.38","1’684’746.98","1’688’000.00","882508CB8","US882508CB86","-","99.00","United States","-","USD","6.99","5.04","1.00","14/Mar/2033","4.90","7.03","-","5.04","7.03","5.04","USD","14/Mar/2023","14/Mar/2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’677’923","0.38","1’677’923.05","1’660’000.00","24422EXE4","US24422EXE49","BPJK3B7","100.15","United States","-","USD","7.30","5.13","1.00","08/Sept/2033","5.15","7.27","-","5.13","7.27","5.13","USD","08/Sept/2023","08/Sept/2023"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","1’675’477","0.38","1’675’476.92","1’662’000.00","256677AP0","US256677AP01","-","98.87","United States","-","USD","6.96","5.61","1.00","05/Jul/2033","5.45","6.97","-","5.61","6.97","5.61","USD","07/Jun/2023","07/Jun/2023"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","1’658’962","0.38","1’658’961.50","1’671’000.00","373334KT7","US373334KT78","-","96.86","United States","-","USD","6.89","5.39","1.00","17/May/2033","4.95","6.98","-","5.39","6.98","5.39","USD","04/May/2023","04/May/2023"
"LOCKHEED MARTIN CORPORATION","Corporates","Fixed Income","1’656’925","0.38","1’656’925.00","1’610’000.00","539830BW8","US539830BW87","-","101.19","United States","-","USD","6.76","5.08","1.00","15/Jan/2033","5.25","6.80","-","5.07","6.64","5.07","USD","24/Oct/2022","24/Oct/2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’650’031","0.38","1’650’030.56","1’590’000.00","86562MDJ6","US86562MDJ62","-","102.82","Japan","-","USD","7.16","5.42","1.00","14/Sept/2033","5.81","7.11","-","5.42","7.11","5.42","USD","14/Sept/2023","14/Sept/2023"
"NXP BV","Corporates","Fixed Income","1’648’830","0.38","1’648’829.63","1’680’000.00","62954HBB3","US62954HBB33","-","96.51","United States","-","USD","6.79","5.51","1.00","15/Jan/2033","5.00","6.80","-","5.51","6.80","5.51","USD","16/May/2022","16/May/2022"
"PILGRIMS PRIDE CORP","Corporates","Fixed Income","1’648’094","0.38","1’648’094.31","1’591’000.00","72147KAK4","US72147KAK43","-","101.30","United States","-","USD","6.75","6.06","1.00","01/Jul/2033","6.25","6.75","-","6.06","6.61","6.06","USD","19/Apr/2023","19/Apr/2023"
"TARGA RESOURCES CORP","Corporates","Fixed Income","1’616’933","0.37","1’616’933.11","1’562’000.00","87612GAC5","US87612GAC50","-","102.53","United States","-","USD","6.70","5.75","1.00","15/Mar/2033","6.13","6.72","-","5.75","6.58","5.75","USD","09/Jan/2023","09/Jan/2023"
"COMCAST CORPORATION","Corporates","Fixed Income","1’604’196","0.37","1’604’195.83","1’651’000.00","20030NEC1","US20030NEC11","-","96.03","United States","-","USD","6.96","5.22","1.00","15/Feb/2033","4.65","6.99","-","5.22","6.99","5.22","USD","09/Feb/2023","09/Feb/2023"
"AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","1’602’333","0.37","1’602’333.12","1’572’000.00","03076CAM8","US03076CAM82","-","99.38","United States","-","USD","6.91","5.24","1.00","15/May/2033","5.15","6.95","-","5.24","6.95","5.24","USD","09/Mar/2023","09/Mar/2023"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","1’600’828","0.37","1’600’828.49","1’664’000.00","742718GA1","US742718GA10","-","95.00","United States","-","USD","7.14","4.76","1.00","26/Jan/2033","4.05","7.12","-","4.76","7.12","4.76","USD","26/Jan/2023","26/Jan/2023"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’585’795","0.36","1’585’795.09","1’570’000.00","03027XCD0","US03027XCD03","-","99.19","United States","-","USD","6.96","5.66","1.00","15/Jul/2033","5.55","6.97","-","5.66","6.97","5.66","USD","25/May/2023","25/May/2023"
