﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6762","TDK CORP","Information Technology","Equity","2’871’447.37","0.48","2’871’447.37","60’614.00","47.37","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","2’838’266.77","0.48","2’838’266.77","11’700.00","242.59","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","2’812’123.85","0.47","2’812’123.85","121’290.00","23.19","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2’805’887.38","0.47","2’805’887.38","246’792.00","11.37","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","2’767’196.92","0.47","2’767’196.92","472’115.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’758’015.43","0.46","2’758’015.43","139’002.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","2’718’446.81","0.46","2’718’446.81","190’156.00","14.30","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","2’713’485.21","0.46","2’713’485.21","286’300.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","2’704’158.06","0.45","2’704’158.06","38’168.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","2’651’735.89","0.45","2’651’735.89","140’781.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","2’620’010.31","0.44","2’620’010.31","73’471.00","35.66","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","2’610’272.78","0.44","2’610’272.78","65’162.00","40.06","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","2’609’643.20","0.44","2’609’643.20","75’735.00","34.46","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","2’606’929.26","0.44","2’606’929.26","93’591.00","27.85","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","2’490’441.00","0.42","2’490’441.00","199’940.00","12.46","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","2’436’948.90","0.41","2’436’948.90","155’451.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","2’318’902.51","0.39","2’318’902.51","151’100.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","2’301’239.61","0.39","2’301’239.61","33’085.00","69.56","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’273’826.35","0.38","2’273’826.35","228’900.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","2’175’185.13","0.37","2’175’185.13","336’338.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","2’173’780.02","0.37","2’173’780.02","102’695.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","2’149’143.90","0.36","2’149’143.90","96’016.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2’139’431.42","0.36","2’139’431.42","102’704.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2’101’720.25","0.35","2’101’720.25","450’733.00","4.66","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","2’051’542.89","0.34","2’051’542.89","22’838.00","89.83","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","2’048’987.01","0.34","2’048’987.01","33’238.00","61.65","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","2’042’137.82","0.34","2’042’137.82","22’363.00","91.32","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2’040’112.35","0.34","2’040’112.35","93’773.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1’957’763.62","0.33","1’957’763.62","77’700.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1’903’557.38","0.32","1’903’557.38","71’930.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1’840’264.12","0.31","1’840’264.12","11’886.00","154.83","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1’832’441.71","0.31","1’832’441.71","62’700.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1’774’688.40","0.30","1’774’688.40","112’764.00","15.74","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1’772’577.72","0.30","1’772’577.72","38’355.00","46.22","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1’741’272.65","0.29","1’741’272.65","92’939.00","18.74","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1’738’870.51","0.29","1’738’870.51","121’717.00","14.29","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1’701’885.21","0.29","1’701’885.21","12’200.00","139.50","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1’674’543.09","0.28","1’674’543.09","111’462.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1’633’732.73","0.27","1’633’732.73","62’236.00","26.25","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1’620’014.98","0.27","1’620’014.98","45’232.00","35.82","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1’578’945.19","0.27","1’578’945.19","53’800.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1’575’615.00","0.26","1’575’615.00","239’557.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1’547’434.83","0.26","1’547’434.83","60’930.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","1’505’407.48","0.25","1’505’407.48","39’968.00","37.67","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","1’495’762.26","0.25","1’495’762.26","37’940.00","39.42","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’489’587.45","0.25","1’489’587.45","209’770.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1’480’743.73","0.25","1’480’743.73","10’800.00","137.11","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1’463’115.33","0.25","1’463’115.33","59’504.00","24.59","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1’460’388.04","0.25","1’460’388.04","12’500.00","116.83","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1’440’194.02","0.24","1’440’194.02","97’500.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1’436’892.48","0.24","1’436’892.48","58’700.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1’411’312.70","0.24","1’411’312.70","196’687.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1’396’395.86","0.23","1’396’395.86","378’803.00","3.69","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1’388’678.95","0.23","1’388’678.95","89’749.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","1’352’571.47","0.23","1’352’571.47","69’298.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1’312’071.19","0.22","1’312’071.19","107’315.00","12.23","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1’299’724.23","0.22","1’299’724.23","141’978.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1’284’415.10","0.22","1’284’415.10","19’791.00","64.90","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","1’280’223.11","0.22","1’280’223.11","78’647.00","16.28","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1’272’273.57","0.21","1’272’273.57","99’281.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","1’259’917.54","0.21","1’259’917.54","79’500.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1’257’941.16","0.21","1’257’941.16","38’229.00","32.91","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1’245’946.45","0.21","1’245’946.45","59’590.00","20.91","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","1’238’684.37","0.21","1’238’684.37","66’759.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","1’214’685.01","0.20","1’214’685.01","239’262.00","5.08","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1’209’850.39","0.20","1’209’850.39","204’206.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1’158’358.93","0.19","1’158’358.93","91’500.00","12.66","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1’147’472.21","0.19","1’147’472.21","31’046.00","36.96","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","1’128’107.36","0.19","1’128’107.36","102’850.00","10.97","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1’055’894.50","0.18","1’055’894.50","159’675.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1’045’995.98","0.18","1’045’995.98","20’664.00","50.62","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1’030’026.84","0.17","1’030’026.84","56’100.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1’008’031.04","0.17","1’008’031.04","9’264.00","108.81","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","1’007’945.03","0.17","1’007’945.03","47’300.00","21.31","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1’001’624.08","0.17","1’001’624.08","215’345.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","992’945.32","0.17","992’945.32","36’643.00","27.10","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","982’900.24","0.17","982’900.24","150’700.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","977’017.57","0.16","977’017.57","16’039.00","60.92","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","967’465.19","0.16","967’465.19","87’227.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","958’187.43","0.16","958’187.43","35’084.00","27.31","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","957’002.43","0.16","957’002.43","35’700.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","956’096.36","0.16","956’096.36","423’600.00","2.26","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","944’202.68","0.16","944’202.68","39’310.00","24.02","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","937’790.28","0.16","937’790.28","76’865.00","12.20","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","935’165.72","0.16","935’165.72","241.00","3’880.36","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","916’484.14","0.15","916’484.14","31’632.00","28.97","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","907’510.11","0.15","907’510.11","55’300.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","898’364.43","0.15","898’364.43","53’100.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","897’931.62","0.15","897’931.62","27’342.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","884’210.19","0.15","884’210.19","169’000.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","880’872.61","0.15","880’872.61","22’336.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","874’522.50","0.15","874’522.50","25’801.00","33.89","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","861’873.82","0.14","861’873.82","32’020.00","26.92","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","854’245.12","0.14","854’245.12","59’272.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","848’410.67","0.14","848’410.67","57’000.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","841’162.10","0.14","841’162.10","36’029.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","838’058.53","0.14","838’058.53","68’800.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","834’839.13","0.14","834’839.13","63’000.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","830’619.12","0.14","830’619.12","52’756.00","15.74","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","824’698.65","0.14","824’698.65","124’774.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","820’562.65","0.14","820’562.65","21’505.00","38.16","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","817’720.98","0.14","817’720.98","31’074.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","817’567.00","0.14","817’567.00","36’781.00","22.23","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","809’342.28","0.14","809’342.28","54’900.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","807’391.43","0.14","807’391.43","22’100.00","36.53","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","799’446.40","0.13","799’446.40","36’400.00","21.96","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","797’082.37","0.13","797’082.37","29’331.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","793’797.25","0.13","793’797.25","40’900.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","771’124.80","0.13","771’124.80","27’062.00","28.49","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","756’223.77","0.13","756’223.77","44’200.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","752’224.07","0.13","752’224.07","25’853.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","751’440.58","0.13","751’440.58","35’500.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","739’922.76","0.12","739’922.76","85’032.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","732’793.18","0.12","732’793.18","51’492.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","719’417.95","0.12","719’417.95","20’000.00","35.97","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","717’691.19","0.12","717’691.19","35’500.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","707’313.18","0.12","707’313.18","17’700.00","39.96","Japan","Tokyo Stock Exchange","JPY"
