﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AT1","AROUNDTOWN SA","Vastgoed","Aandelen","12.966.092,74","1,04","12.966.092,74","7.602.517,00","1,71","Duitsland","Xetra","EUR"
"HUFV A","HUFVUDSTADEN CLASS A","Vastgoed","Aandelen","12.528.937,87","1,00","12.528.937,87","1.195.234,00","10,48","Zweden","Nasdaq Omx Nordic","SEK"
"CAI","CA IMMOBILIEN ANLAGEN AG","Vastgoed","Aandelen","11.776.916,84","0,94","11.776.916,84","383.863,00","30,68","Oostenrijk","Wiener Boerse Ag","EUR"
"VGP","VGP NV","Vastgoed","Aandelen","11.393.267,80","0,91","11.393.267,80","114.161,00","99,80","België","Nyse Euronext - Euronext Brussels","EUR"
"GYC","GRAND CITY PROPERTIES SA","Vastgoed","Aandelen","11.091.330,75","0,89","11.091.330,75","1.103.615,00","10,05","Duitsland","Xetra","EUR"
"MERY","MERCIALYS REIT SA","Vastgoed","Aandelen","10.533.359,68","0,84","10.533.359,68","1.036.748,00","10,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CARM","CARMILA SA","Vastgoed","Aandelen","10.121.412,40","0,81","10.121.412,40","633.380,00","15,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Vastgoed","Aandelen","9.866.845,30","0,79","9.866.845,30","467.623,00","21,10","Nederland","Euronext Amsterdam","EUR"
"RET","RETAIL ESTATES NV","Vastgoed","Aandelen","9.320.333,40","0,75","9.320.333,40","141.862,00","65,70","België","Nyse Euronext - Euronext Brussels","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Vastgoed","Aandelen","9.177.331,95","0,74","9.177.331,95","375.351,00","24,45","België","Nyse Euronext - Euronext Brussels","EUR"
"ICAD","ICADE REIT SA","Vastgoed","Aandelen","8.459.603,04","0,68","8.459.603,04","359.677,00","23,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ARG","ARGAN SA","Vastgoed","Aandelen","8.113.039,90","0,65","8.113.039,90","109.193,00","74,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ISN","INTERSHOP HOLDING N AG","Vastgoed","Aandelen","7.790.635,18","0,62","7.790.635,18","61.370,00","126,94","Zwitserland","SIX Swiss Exchange","CHF"
"ATRLJ B","ATRIUM LJUNGBERG B","Vastgoed","Aandelen","7.784.809,29","0,62","7.784.809,29","494.697,00","15,74","Zweden","Nasdaq Omx Nordic","SEK"
"CIBUS","CIBUS NORDIC REAL ESTATE","Vastgoed","Aandelen","7.446.417,45","0,60","7.446.417,45","633.463,00","11,76","Zweden","Nasdaq Omx Nordic","SEK"
"ENTRA","ENTRA","Vastgoed","Aandelen","7.227.288,03","0,58","7.227.288,03","792.897,00","9,12","Noorwegen","Oslo Bors Asa","NOK"
"DIOS","DIOS FASTIGHETER","Vastgoed","Aandelen","6.780.041,10","0,54","6.780.041,10","983.106,00","6,90","Zweden","Nasdaq Omx Nordic","SEK"
"WHA","WERELDHAVE NV","Vastgoed","Aandelen","6.745.475,88","0,54","6.745.475,88","480.447,00","14,04","Nederland","Euronext Amsterdam","EUR"
"NP3","NP3 FASTIGHETER","Vastgoed","Aandelen","5.994.047,22","0,48","5.994.047,22","324.964,00","18,45","Zweden","Nasdaq Omx Nordic","SEK"
"CORE B","COREM PROPERTY GROUP CLASS B","Vastgoed","Aandelen","5.623.995,33","0,45","5.623.995,33","7.427.762,00","0,76","Zweden","Nasdaq Omx Nordic","SEK"
"HABA","HAMBORNER REIT N AG","Vastgoed","Aandelen","5.435.192,70","0,44","5.435.192,70","816.095,00","6,66","Duitsland","Deutsche Boerse Xetra","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Vastgoed","Aandelen","4.952.880,00","0,40","4.952.880,00","660.384,00","7,50","Spanje","Bolsa De Madrid","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Vastgoed","Aandelen","4.821.219,83","0,39","4.821.219,83","4.904.598,00","0,98","Ierland","Irish Stock Exchange - All Market","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.486.466,45","0,36","4.486.466,45","4.486.466,00","100,00","Europese Unie","-","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Vastgoed","Aandelen","4.361.322,46","0,35","4.361.322,46","12.162.547,00","0,36","Zweden","Nasdaq Omx Nordic","SEK"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Vastgoed","Aandelen","4.244.588,30","0,34","4.244.588,30","607.138,00","6,99","Zweden","Nasdaq Omx Nordic","SEK"
"VASTN","VASTNED RETAIL REIT NV","Vastgoed","Aandelen","4.162.532,00","0,33","4.162.532,00","189.206,00","22,00","Nederland","Euronext Amsterdam","EUR"
"NSI","NSI NV","Vastgoed","Aandelen","3.523.682,14","0,28","3.523.682,14","199.529,00","17,66","Nederland","Euronext Amsterdam","EUR"
"CTY1S","CITYCON","Vastgoed","Aandelen","3.384.563,34","0,27","3.384.563,34","913.759,00","3,70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.191.883,33","0,26","3.191.883,33","3.097.712,00","103,04","Zwitserland","-","CHF"
"DEQ","DEUTSCHE EUROSHOP AG","Vastgoed","Aandelen","2.520.567,12","0,20","2.520.567,12","134.934,00","18,68","Duitsland","Xetra","EUR"
"HOMI","HOME INVEST BELGIUM REIT SA","Vastgoed","Aandelen","1.991.473,40","0,16","1.991.473,40","123.694,00","16,10","België","Nyse Euronext - Euronext Brussels","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.295.000,00","0,10","1.295.000,00","1.295.000,00","100,00","Europese Unie","-","EUR"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Vastgoed","Aandelen","1.063.001,94","0,09","1.063.001,94","732.095,00","1,45","Italië","Borsa Italiana","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","360.171,54","0,03","360.171,54","307.749,00","117,03","Verenigd Koninkrijk","-","GBP"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","138.824,79","0,01","138.824,79","1.614.394,00","8,60","Zweden","-","SEK"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","118.597,06","0,01","118.597,06","1.384.385,00","8,57","Noorwegen","-","NOK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.671,47","0,00","2.671,47","2.840,00","94,06","Verenigde Staten","-","USD"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","-18,86","0,00","-18,86","-2.084.859,00","1,00","Europese Unie","-","EUR"
"SRIM4","EURO STOXX REAL ESTATE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.875.420,00","436,00","131,90","-","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-1,34","0,00","-1,34","-215.527,00","1,00","Europese Unie","-","EUR"
"SEK","SEK/EUR","Liquide middelen en/of derivaten","FX","-2,63","0,00","-2,63","5.115.537,00","1,00","Europese Unie","-","EUR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","6.348.000,00","1.058,00","120,00","-","Eurex Deutschland","EUR"
 
