"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,58","Verenigd Koninkrijk","London Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,58","Spanje","Bolsa De Madrid"
"COH","COCHLEAR LTD","Aandelen","0,58","Australië","Asx - All Markets"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,58","-","-"
"AXP","AMERICAN EXPRESS","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,56","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,55","-","-"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"WRB","WR BERKLEY CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,51","-","-"
"NVDA","NVIDIA CORP","Aandelen","0,51","Verenigde Staten","NASDAQ"
"DVA","DAVITA INC","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,49","-","-"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,47","Verenigde Staten","NASDAQ"
"STLD","STEEL DYNAMICS INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,46","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,46","-","-"
"KO","COCA-COLA","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,45","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,44","-","-"
"BNZL","BUNZL","Aandelen","0,44","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,44","-","-"
"RJF","RAYMOND JAMES INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aandelen","0,43","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"FP","TOTAL","Aandelen","0,33","Frankrijk","Nyse Euronext - Euronext Paris"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,33","Verenigd Koninkrijk","London Stock Exchange"
"KMX","CARMAX INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aandelen","0,31","Duitsland","Xetra"
"MTCH","MATCH GROUP INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,29","Verenigde Staten","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,27","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,27","-","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aandelen","0,26","Australië","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,24","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,23","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,23","China","Hong Kong Exchanges And Clearing Ltd"
"AMZ","AMAZON COM INC","Aandelen","0,22","Verenigde Staten","Boerse Muenchen"
"ORNBV","ORION CLASS B","Aandelen","0,22","Finland","Nasdaq Omx Helsinki Ltd."
"2914","JAPAN TOBACCO INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,22","-","-"
"QRVO","QORVO INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"IMI","IMI PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"AMCR","AMCOR PLC","Aandelen","0,21","Verenigd Koninkrijk","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"SAN","SANOFI SA","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Aandelen","0,19","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"CCC3","COCA-COLA","Aandelen","0,18","Verenigde Staten","Deutsche Boerse Xetra"
"NFLX","NETFLIX INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","TRIP COM GROUP","-","0,18","China","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,18","-","-"
"CTAS","CINTAS CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"TPR","TAPESTRY INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aandelen","0,16","Spanje","Bolsa De Madrid"
"FDR","FLUIDRA SA","Aandelen","0,16","Spanje","Bolsa De Madrid"
"SXS","SPECTRIS PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,15","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,14","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,13","-","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"0Y6X","MEDTRONIC PLC","Aandelen","0,12","Ierland","London Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,11","Nederland","NASDAQ"
"AMGN","AMGEN INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"RMG","ROYAL MAIL PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,11","Ierland","Bolsa Mexicana De Valores"
"GDDY","GODADDY INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,10","-","-"
"AC","ACCOR SA","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,08","Taiwan","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aandelen","0,07","Verenigde Staten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,07","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,07","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,07","Japan","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"0Y3K","EATON PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"WFC","WELLS FARGO","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,06","Japan","London Stock Exchange"
"TRMB","TRIMBLE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","TREASURY BOND","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"NTGY","NATURGY ENERGY SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,06","Verenigde Staten","-"
"ELE","ENDESA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,05","Japan","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,05","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,05","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","Li Auto Inc","-","0,05","-","-"
"RACE","FERRARI NV","Aandelen","0,05","Italië","Borsa Italiana"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,05","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,04","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","Boerse Duesseldorf"
"GNS","GENUS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"TELIA","TELIA COMPANY","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,04","Japan","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,04","-","-"
"PTEC","PLAYTECH PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,04","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,04","Verenigde Staten","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,04","Verenigd Koninkrijk","Euronext Amsterdam"
"TBOND","TREASURY BOND","Obligaties","0,04","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,04","-","-"
"QCOM","QUALCOMM INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,04","Spanje","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,03","-","-"
"ACM","AECOM","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,03","Hong Kong","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,03","India","Deutsche Boerse Xetra"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,03","Frankrijk","NASDAQ"
"GRMN","GARMIN LTD","Aandelen","0,03","Zwitserland","NASDAQ"
"REE","RED ELECTRICA SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"FOO","SALESFORCE.COM INC","Aandelen","0,03","Verenigde Staten","Boerse Berlin"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,03","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,02","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"PGR","PROGRESSIVE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"NG.","NATIONAL GRID PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0,02","-","-"
"LAR","LAM RESEARCH CORP","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"CPG","COMPASS GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,02","Denemarken","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"EDEN","EDENRED SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,02","Canada","Toronto Stock Exchange"
"BNR","BRENNTAG","Aandelen","0,02","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,02","Japan","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,02","-","-"
"6952","CASIO COMPUTER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"HUBS","HUBSPOT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,02","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,02","-","-"
"ITW","ILLINOIS TOOL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,02","Japan","-"
"-","TREASURY NOTE","-","0,02","-","-"
"F","FORD MOTOR CO","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,01","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","BUDWEISER BREW","-","0,01","Hong Kong","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Verenigde Staten","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,01","-","-"
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"CAG","CONAGRA BRANDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,01","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,01","Verenigde Staten","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,01","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"BCE","BCE INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"BARC","BARCLAYS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MRK","MERCK","Aandelen","0,01","Duitsland","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PMTA","PTC INC","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"CFR","CULLEN FROST BANKERS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,01","-","-"
"OTEX","OPEN TEXT CORP","Aandelen","0,01","Canada","NASDAQ"
"AVTR","AVANTOR INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,01","Verenigde Staten","Nyse Mkt Llc"
"XPO","XPO LOGISTICS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,01","China","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"-","TREASURY BILL","-","0,01","-","-"
