﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TXT","TEXTRON INC","Industrie","Aktien","9’426’669.84","0.19","9’426’669.84","107’758.00","87.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","9’333’423.96","0.18","9’333’423.96","35’378.00","263.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","9’326’472.87","0.18","9’326’472.87","268’697.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","9’278’498.88","0.18","9’278’498.88","199’024.00","46.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","9’245’455.13","0.18","9’245’455.13","3’187.00","2’900.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","8’874’484.33","0.17","8’874’484.33","103’783.00","85.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","8’768’175.85","0.17","8’768’175.85","35’105.00","249.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","8’253’969.66","0.16","8’253’969.66","151’227.00","54.58","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","8’112’947.36","0.16","8’112’947.36","230’416.00","35.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","7’997’798.10","0.16","7’997’798.10","152’310.00","52.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","7’925’400.00","0.16","7’925’400.00","20’000.00","396.27","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","7’796’193.75","0.15","7’796’193.75","415’797.00","18.75","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","7’774’856.50","0.15","7’774’856.50","157’705.00","49.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","7’591’351.92","0.15","7’591’351.92","25’996.00","292.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","7’408’202.18","0.15","7’408’202.18","28’874.00","256.57","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","7’335’632.80","0.14","7’335’632.80","242’260.00","30.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","7’180’110.33","0.14","7’180’110.33","40’043.00","179.31","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","7’136’955.78","0.14","7’136’955.78","47’274.00","150.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","7’122’387.96","0.14","7’122’387.96","62’226.00","114.46","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","7’032’676.96","0.14","7’032’676.96","27’523.00","255.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","6’633’410.91","0.13","6’633’410.91","72’283.00","91.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","6’584’640.30","0.13","6’584’640.30","56’385.00","116.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","6’579’771.88","0.13","6’579’771.88","110’473.00","59.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","6’340’679.00","0.12","6’340’679.00","169’175.00","37.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","6’235’328.79","0.12","6’235’328.79","35’953.00","173.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","6’228’244.42","0.12","6’228’244.42","24’907.00","250.06","Vereinigte Staaten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","6’113’959.68","0.12","6’113’959.68","12’448.00","491.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","6’106’123.10","0.12","6’106’123.10","41’737.00","146.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","6’008’052.88","0.12","6’008’052.88","41’452.00","144.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","5’910’671.04","0.12","5’910’671.04","71’871.00","82.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","5’904’637.20","0.12","5’904’637.20","137’830.00","42.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","5’896’682.77","0.12","5’896’682.77","60’847.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","5’583’249.48","0.11","5’583’249.48","179’468.00","31.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","5’529’012.72","0.11","5’529’012.72","9’086.00","608.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’452’749.84","0.11","5’452’749.84","38’424.00","141.91","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","5’437’551.96","0.11","5’437’551.96","27’613.00","196.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","5’330’928.24","0.10","5’330’928.24","16’417.00","324.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","5’216’026.95","0.10","5’216’026.95","25’565.00","204.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","5’195’808.04","0.10","5’195’808.04","95’441.00","54.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","5’179’336.28","0.10","5’179’336.28","44’027.00","117.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","5’177’010.69","0.10","5’177’010.69","20’271.00","255.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","5’043’558.62","0.10","5’043’558.62","27’686.00","182.17","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","4’837’435.95","0.10","4’837’435.95","73’239.00","66.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","4’837’147.80","0.10","4’837’147.80","53’980.00","89.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","4’469’917.70","0.09","4’469’917.70","74’623.00","59.90","Vereinigte Staaten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","4’439’040.00","0.09","4’439’040.00","21’760.00","204.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","4’375’809.11","0.09","4’375’809.11","32’411.00","135.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","4’368’050.00","0.09","4’368’050.00","39’800.00","109.75","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","4’350’776.40","0.09","4’350’776.40","58’620.00","74.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","4’328’237.10","0.09","4’328’237.10","5’710.00","758.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","4’161’768.66","0.08","4’161’768.66","34’506.00","120.61","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","3’959’792.46","0.08","3’959’792.46","25’257.00","156.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","3’902’097.36","0.08","3’902’097.36","62’076.00","62.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","3’887’853.48","0.08","3’887’853.48","18’276.00","212.73","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","3’837’205.08","0.08","3’837’205.08","11’196.00","342.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","3’730’219.08","0.07","3’730’219.08","69’027.00","54.04","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’637’981.76","0.07","3’637’981.76","26’992.00","134.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","3’533’070.00","0.07","3’533’070.00","15’720.00","224.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","3’447’829.94","0.07","3’447’829.94","23’509.00","146.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","3’431’493.10","0.07","3’431’493.10","2’242.00","1’530.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","3’318’322.96","0.07","3’318’322.96","27’998.00","118.52","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","3’277’235.38","0.06","3’277’235.38","398’206.00","8.23","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","3’268’374.37","0.06","3’268’374.37","12’347.00","264.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’185’780.36","0.06","3’185’780.36","21’644.00","147.19","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","3’010’311.36","0.06","3’010’311.36","38’304.00","78.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","2’985’349.10","0.06","2’985’349.10","156’301.00","19.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","2’951’035.45","0.06","2’951’035.45","25’429.00","116.05","Vereinigte Staaten","NASDAQ","USD"
