﻿iShares MSCI World ETF
Fondsposition per,"14.Mai2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NFLX","NETFLIX INC","Kommunikation","Aktien","14’100’065.82","0.41","14’100’065.82","22’977.00","613.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","14’063’654.40","0.41","14’063’654.40","50’808.00","276.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","13’931’038.22","0.41","13’931’038.22","232’727.00","59.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","13’663’484.70","0.40","13’663’484.70","216’537.00","63.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","12’979’958.81","0.38","12’979’958.81","72’163.00","179.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","12’966’066.12","0.38","12’966’066.12","84’657.00","153.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","12’590’338.56","0.37","12’590’338.56","81’668.00","154.17","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energie","Aktien","12’569’909.86","0.37","12’569’909.86","344’186.00","36.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","12’438’432.69","0.36","12’438’432.69","14’510.00","857.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","12’045’294.80","0.35","12’045’294.80","20’251.00","594.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","12’039’569.04","0.35","12’039’569.04","555’600.00","21.67","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"WFC","WELLS FARGO","Financials","Aktien","11’784’165.45","0.34","11’784’165.45","190’405.00","61.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","11’310’475.80","0.33","11’310’475.80","23’764.00","475.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","11’134’490.34","0.33","11’134’490.34","58’922.00","188.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","11’038’682.06","0.32","11’038’682.06","25’546.00","432.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","11’022’473.06","0.32","11’022’473.06","106’841.00","103.17","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","10’439’223.85","0.30","10’439’223.85","213’263.00","48.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","10’432’047.96","0.30","10’432’047.96","86’308.00","120.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","10’356’141.36","0.30","10’356’141.36","54’768.00","189.09","Deutschland","Xetra","USD","0.92","EUR","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","10’286’974.62","0.30","10’286’974.62","38’007.00","270.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","10’175’019.05","0.30","10’175’019.05","96’583.00","105.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","10’070’415.60","0.29","10’070’415.60","32’808.00","306.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","9’592’418.58","0.28","9’592’418.58","26’781.00","358.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","9’558’397.68","0.28","9’558’397.68","36’868.00","259.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","9’430’794.72","0.28","9’430’794.72","90’672.00","104.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","9’296’830.02","0.27","9’296’830.02","14’631.00","635.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","9’207’740.88","0.27","9’207’740.88","43’884.00","209.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","9’155’015.23","0.27","9’155’015.23","36’938.00","247.85","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","9’111’931.62","0.27","9’111’931.62","47’674.00","191.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","9’108’960.00","0.27","9’108’960.00","56’931.00","160.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","8’914’336.99","0.26","8’914’336.99","1’002’414.00","8.89","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","8’907’719.02","0.26","8’907’719.02","219’998.00","40.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","8’736’296.14","0.26","8’736’296.14","28’054.00","311.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energie","Aktien","8’401’447.04","0.25","8’401’447.04","113’600.00","73.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","8’400’196.20","0.25","8’400’196.20","295’990.00","28.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","8’342’359.50","0.24","8’342’359.50","210’135.00","39.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","8’151’936.00","0.24","8’151’936.00","81’650.00","99.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","8’145’284.58","0.24","8’145’284.58","107’999.00","75.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","8’041’746.32","0.23","8’041’746.32","40’104.00","200.52","Deutschland","Xetra","USD","0.92","EUR","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","8’031’773.76","0.23","8’031’773.76","47’991.00","167.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","8’030’134.70","0.23","8’030’134.70","75’971.00","105.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","7’814’162.68","0.23","7’814’162.68","17’044.00","458.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","7’813’830.94","0.23","7’813’830.94","31’901.00","244.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","7’741’539.36","0.23","7’741’539.36","10’728.00","721.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","7’676’440.58","0.22","7’676’440.58","73’596.00","104.31","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","7’651’871.61","0.22","7’651’871.61","267’691.00","28.58","Australien","Asx - All Markets","USD","1.51","AUD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","7’561’126.72","0.22","7’561’126.72","62’468.00","121.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","7’368’838.77","0.22","7’368’838.77","30’509.00","241.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","7’294’915.29","0.21","7’294’915.29","17’043.00","428.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","7’239’229.62","0.21","7’239’229.62","58’002.00","124.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","7’220’787.94","0.21","7’220’787.94","28’549.00","252.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","7’073’512.92","0.21","7’073’512.92","131’005.00","53.99","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","7’053’000.48","0.21","7’053’000.48","30’456.00","231.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","7’051’807.45","0.21","7’051’807.45","18’355.00","384.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","7’027’814.64","0.21","7’027’814.64","34’584.00","203.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’983’545.35","0.20","6’983’545.35","1’851.00","3’772.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","6’932’510.55","0.20","6’932’510.55","20’979.00","330.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","6’917’600.32","0.20","6’917’600.32","87’509.00","79.05","Australien","Asx - All Markets","USD","1.51","AUD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","6’870’744.00","0.20","6’870’744.00","221’280.00","31.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’598’938.09","0.19","6’598’938.09","12’343.00","534.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","6’560’096.34","0.19","6’560’096.34","30’702.00","213.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","6’470’631.80","0.19","6’470’631.80","65’110.00","99.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","6’435’686.50","0.19","6’435’686.50","372’005.00","17.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","6’358’682.05","0.19","6’358’682.05","99’995.00","63.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","6’330’879.72","0.18","6’330’879.72","96’921.00","65.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","6’290’744.27","0.18","6’290’744.27","12’719.00","494.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","6’281’925.36","0.18","6’281’925.36","6’884.00","912.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","6’231’772.56","0.18","6’231’772.56","7’761.00","802.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","6’092’075.22","0.18","6’092’075.22","79’046.00","77.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","6’091’650.63","0.18","6’091’650.63","593’400.00","10.27","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ALV","ALLIANZ","Financials","Aktien","6’046’995.68","0.18","6’046’995.68","21’048.00","287.29","Deutschland","Xetra","USD","0.92","EUR","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","5’938’834.56","0.17","5’938’834.56","59’964.00","99.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","5’919’136.89","0.17","5’919’136.89","59’636.00","99.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","5’903’114.22","0.17","5’903’114.22","63’618.00","92.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","5’895’773.40","0.17","5’895’773.40","69’938.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’809’966.04","0.17","5’809’966.04","13’556.00","428.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","5’784’214.80","0.17","5’784’214.80","17’836.00","324.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","5’745’072.04","0.17","5’745’072.04","13’918.00","412.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","5’694’593.12","0.17","5’694’593.12","77’488.00","73.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energie","Aktien","5’677’052.19","0.17","5’677’052.19","897’777.00","6.32","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","5’605’446.60","0.16","5’605’446.60","37’890.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’590’785.92","0.16","5’590’785.92","5’678.00","984.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5’558’716.65","0.16","5’558’716.65","27’528.00","201.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","5’553’887.70","0.16","5’553’887.70","26’205.00","211.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","5’503’192.08","0.16","5’503’192.08","21’738.00","253.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","5’488’235.12","0.16","5’488’235.12","30’362.00","180.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","5’486’561.92","0.16","5’486’561.92","11’744.00","467.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","5’462’917.61","0.16","5’462’917.61","24’700.00","221.17","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TD","TORONTO DOMINION","Financials","Aktien","5’371’746.60","0.16","5’371’746.60","94’710.00","56.72","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","5’357’038.88","0.16","5’357’038.88","15’464.00","346.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","5’323’001.99","0.16","5’323’001.99","25’957.00","205.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","5’305’746.00","0.15","5’305’746.00","21’612.00","245.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","5’270’601.57","0.15","5’270’601.57","30’680.00","171.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KLAC","KLA CORP","IT","Aktien","5’234’986.24","0.15","5’234’986.24","7’172.00","729.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","5’221’478.16","0.15","5’221’478.16","48’222.00","108.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","5’173’133.67","0.15","5’173’133.67","71’919.00","71.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","5’121’223.39","0.15","5’121’223.39","169’808.00","30.16","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’981’440.80","0.15","4’981’440.80","16’520.00","301.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","4’949’879.12","0.14","4’949’879.12","32’209.00","153.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","4’949’873.72","0.14","4’949’873.72","64’700.00","76.51","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","4’889’753.86","0.14","4’889’753.86","109’366.00","44.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","4’868’658.28","0.14","4’868’658.28","213’668.00","22.79","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"1299","AIA GROUP LTD","Financials","Aktien","4’834’095.17","0.14","4’834’095.17","600’400.00","8.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","4’687’793.89","0.14","4’687’793.89","25’311.00","185.21","Australien","Asx - All Markets","USD","1.51","AUD","-"
"BX","BLACKSTONE INC","Financials","Aktien","4’641’364.65","0.14","4’641’364.65","36’845.00","125.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6861","KEYENCE CORP","IT","Aktien","4’634’495.99","0.14","4’634’495.99","10’200.00","454.36","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","4’590’288.15","0.13","4’590’288.15","1’445.00","3’176.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","4’539’014.88","0.13","4’539’014.88","24’278.00","186.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","4’537’474.08","0.13","4’537’474.08","57’648.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","4’503’629.30","0.13","4’503’629.30","27’730.00","162.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","4’463’758.23","0.13","4’463’758.23","59’021.00","75.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","4’457’452.95","0.13","4’457’452.95","7’965.00","559.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","4’442’106.62","0.13","4’442’106.62","21’167.00","209.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6501","HITACHI LTD","Industrie","Aktien","4’433’255.54","0.13","4’433’255.54","47’800.00","92.75","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","4’426’339.50","0.13","4’426’339.50","65’430.00","67.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrie","Aktien","4’384’683.51","0.13","4’384’683.51","83’545.00","52.48","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
