﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","0.34","United States","NYSE Arca"
"SNOW","SNOWFLAKE CLASS A","Equity","0.34","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.33","-","-"
"EDEN","EDENRED SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"TTD","TRADE DESK INC CLASS A","Equity","0.30","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.29","Sweden","Nasdaq Omx Nordic"
"CPG","COMPASS GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.28","Germany","Xetra"
"6146","DISCO CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.25","United States","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Equity","0.25","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.25","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SSE","SSE PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.24","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.24","United States","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"NFLX","NETFLIX INC","Equity","0.23","United States","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"MMM","3M","Equity","0.23","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.23","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","0.23","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.23","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.23","United States","NASDAQ"
"NXT","NEXT PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.23","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.23","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.22","-","-"
"CAH","CARDINAL HEALTH INC","Equity","0.22","United States","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.22","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"CSL","CSL LTD","Equity","0.19","Australia","Asx - All Markets"
"8604","NOMURA HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.18","-","-"
"UMI","UMICORE SA","Equity","0.17","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"GEBN","GEBERIT AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"9618","JD.COM CLASS A INC","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.16","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.15","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0.15","-","-"
"KKR","KKR AND CO INC","Equity","0.15","United States","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Equity","0.15","United States","Boerse Muenchen"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.15","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.15","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.14","United States","-"
"CCH","COCA COLA HBC AG","Equity","0.14","Switzerland","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.14","China","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.14","-","-"
"857","PETROCHINA LTD H","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","0.13","United States","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.13","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.13","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"-","International Bank For Reconstruction An","-","0.12","-","-"
"RE","EVEREST RE GROUP LTD","Equity","0.12","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"FIVN","FIVE9 INC","Equity","0.12","United States","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.11","United Kingdom","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.11","United States","NASDAQ"
"-","TREASURY NOTE","-","0.11","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.11","Switzerland","SIX Swiss Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Equity","0.10","United States","New York Stock Exchange Inc."
"GRG","GREGGS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.10","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.10","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.10","United States","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.10","United Kingdom","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.10","Germany","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.09","-","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.09","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.09","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"UKTI","UK I/L GILT","Fixed Income","0.09","United Kingdom","-"
"OMV","OMV AG","Equity","0.09","Austria","Wiener Boerse Ag"
"-","WI TREASURY SEC. 12/26 1.125","-","0.09","-","-"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.09","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.09","United States","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","ATLASSIAN COR A","-","0.08","United States","-"
"VNA","VONOVIA SE","Equity","0.08","Germany","Xetra"
"7201","NISSAN MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.08","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.08","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Equity","0.07","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.07","-","-"
"RJF","RAYMOND JAMES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.07","-","-"
"STT","STATE STREET CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"BURL","BURLINGTON STORES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.07","United States","NASDAQ"
"KNEBV","KONE","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"VIAC","VIACOMCBS INC CLASS B","Equity","0.07","United States","NASDAQ"
"SWED A","SWEDBANK","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.07","United States","NASDAQ"
"TEL","TELENOR","Equity","0.07","Norway","Oslo Bors Asa"
"SRE","SEMPRA ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.07","Switzerland","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.07","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.07","United States","NASDAQ"
"EZJ","EASYJET PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.06","China","Non-Nms Quotation Service (Nnqs)"
"FTS","FORTIS INC","Equity","0.06","Canada","Toronto Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.06","United States","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.06","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.06","United States","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.06","Netherlands","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.06","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0.06","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.06","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.05","-","-"
"-","AIB GROUP PLC","-","0.05","-","-"
"4922","KOSE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.05","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.05","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.05","Japan","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.05","Switzerland","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"RAND","RANDSTAD HOLDING","Equity","0.05","Netherlands","Euronext Amsterdam"
"-","JAPAN","-","0.05","-","-"
"HUBS","HUBSPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","Spdr Msci World Ucits Usd Etf","-","0.05","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.05","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.04","-","-"
"TPR","TAPESTRY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.04","Japan","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.04","Germany","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Equity","0.04","United States","NASDAQ"
"FLO","FLOWERS FOODS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.04","Japan","London Stock Exchange"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.04","Japan","-"
"NG.","NATIONAL GRID PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.04","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.04","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.04","United States","NASDAQ"
"HLMA","HALMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.04","United Kingdom","Oslo Bors Asa"
"-","JAPAN","-","0.04","-","-"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.04","Norway","Oslo Bors Asa"
"4768","OTSUKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.03","-","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.03","Argentina","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.03","Singapore","Singapore Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.03","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"EBAY","EBAY INC","Equity","0.03","United States","NASDAQ"
"6592","MABUCHI MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"-","JAPAN","-","0.03","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.03","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.03","-","-"
"2175","SMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.03","Japan","London Stock Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"6902","DENSO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.03","Spain","Bolsa De Madrid"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.03","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.03","Japan","London Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.03","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.03","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.03","-","-"
"AKRBP","AKER BP","Equity","0.03","Norway","Oslo Bors Asa"
"8242","H2O RETAILING CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.03","Jersey","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.02","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.02","Japan","London Stock Exchange"
"BPOP","POPULAR INC","Equity","0.02","Puerto Rico","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.02","United States","NASDAQ"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.02","Japan","-"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.02","Japan","London Stock Exchange"
