﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","6,482,989.20","1.09","6,482,989.20","247,135.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","6,417,794.45","1.08","6,417,794.45","235,200.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","6,304,451.84","1.06","6,304,451.84","55,320.00","113.96","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","5,480,400.50","0.92","5,480,400.50","295,064.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","5,342,863.15","0.90","5,342,863.15","450,300.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","5,208,279.72","0.88","5,208,279.72","41,307.00","126.09","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5,143,085.19","0.87","5,143,085.19","4,681,600.00","1.10","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","5,026,051.53","0.85","5,026,051.53","14,600.00","344.25","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","4,977,579.13","0.84","4,977,579.13","170,500.00","29.19","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","4,943,250.41","0.83","4,943,250.41","187,976.00","26.30","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","4,872,730.22","0.82","4,872,730.22","269,718.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","4,857,498.10","0.82","4,857,498.10","303,346.00","16.01","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","4,809,340.01","0.81","4,809,340.01","9,124.00","527.11","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","4,542,558.40","0.77","4,542,558.40","506,510.00","8.97","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","4,474,011.01","0.75","4,474,011.01","354,744.00","12.61","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","4,451,243.04","0.75","4,451,243.04","156,884.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","4,418,826.06","0.75","4,418,826.06","274,070.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","4,369,447.36","0.74","4,369,447.36","416,748.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","4,239,280.33","0.72","4,239,280.33","120,100.00","35.30","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","4,186,002.59","0.71","4,186,002.59","148,415.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","4,088,185.51","0.69","4,088,185.51","145,514.00","28.09","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","3,921,029.71","0.66","3,921,029.71","162,925.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","3,892,575.37","0.66","3,892,575.37","174,444.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","3,867,597.74","0.65","3,867,597.74","88,798.00","43.56","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","3,803,853.74","0.64","3,803,853.74","230,700.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","3,779,348.01","0.64","3,779,348.01","224,633.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","3,725,087.56","0.63","3,725,087.56","183,239.00","20.33","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","3,520,649.51","0.59","3,520,649.51","209,700.00","16.79","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","3,452,472.73","0.58","3,452,472.73","105,418.00","32.75","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","3,397,249.88","0.57","3,397,249.88","201,651.00","16.85","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","3,299,260.94","0.56","3,299,260.94","147,300.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","3,272,472.15","0.55","3,272,472.15","177,487.00","18.44","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","3,064,854.76","0.52","3,064,854.76","348,654.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2,990,397.98","0.50","2,990,397.98","328,000.00","9.12","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","2,955,885.03","0.50","2,955,885.03","133,200.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","2,884,905.06","0.49","2,884,905.06","72,618.00","39.73","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","2,883,432.14","0.49","2,883,432.14","60,614.00","47.57","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","2,863,688.21","0.48","2,863,688.21","65,700.00","43.59","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","2,831,664.03","0.48","2,831,664.03","11,700.00","242.02","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2,811,726.13","0.47","2,811,726.13","246,792.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","2,798,245.90","0.47","2,798,245.90","121,290.00","23.07","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","2,735,827.89","0.46","2,735,827.89","472,115.00","5.79","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","2,727,078.98","0.46","2,727,078.98","38,168.00","71.45","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","2,714,810.06","0.46","2,714,810.06","286,300.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2,711,642.26","0.46","2,711,642.26","139,002.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","2,710,542.19","0.46","2,710,542.19","190,156.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","2,637,996.07","0.45","2,637,996.07","65,162.00","40.48","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","2,630,739.97","0.44","2,630,739.97","140,781.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","2,619,027.01","0.44","2,619,027.01","73,471.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","2,607,667.87","0.44","2,607,667.87","75,735.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","2,585,848.13","0.44","2,585,848.13","93,591.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","2,458,086.84","0.41","2,458,086.84","155,451.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","2,451,819.92","0.41","2,451,819.92","199,940.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","2,372,188.42","0.40","2,372,188.42","151,100.00","15.70","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","2,292,236.11","0.39","2,292,236.11","33,085.00","69.28","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","2,243,043.87","0.38","2,243,043.87","228,900.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","2,153,072.89","0.36","2,153,072.89","96,016.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","2,141,485.08","0.36","2,141,485.08","102,695.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","2,130,832.97","0.36","2,130,832.97","336,338.00","6.34","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2,122,414.30","0.36","2,122,414.30","102,704.00","20.67","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2,096,940.89","0.35","2,096,940.89","450,733.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","2,069,436.50","0.35","2,069,436.50","33,238.00","62.26","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","2,038,849.70","0.34","2,038,849.70","22,363.00","91.17","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2,031,834.23","0.34","2,031,834.23","93,773.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","2,008,320.46","0.34","2,008,320.46","22,838.00","87.94","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1,951,354.95","0.33","1,951,354.95","77,700.00","25.11","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1,880,398.24","0.32","1,880,398.24","71,930.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1,824,383.30","0.31","1,824,383.30","62,700.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1,821,846.24","0.31","1,821,846.24","11,886.00","153.28","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1,760,825.71","0.30","1,760,825.71","38,355.00","45.91","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,741,168.61","0.29","1,741,168.61","112,764.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,731,450.00","0.29","1,731,450.00","121,717.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1,729,516.94","0.29","1,729,516.94","92,939.00","18.61","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1,727,981.64","0.29","1,727,981.64","12,200.00","141.64","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1,661,245.42","0.28","1,661,245.42","111,462.00","14.90","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1,636,664.01","0.28","1,636,664.01","45,232.00","36.18","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,598,003.01","0.27","1,598,003.01","62,236.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,567,507.03","0.26","1,567,507.03","53,800.00","29.14","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1,563,692.03","0.26","1,563,692.03","239,557.00","6.53","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1,533,739.55","0.26","1,533,739.55","60,930.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","1,525,790.13","0.26","1,525,790.13","39,968.00","38.18","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1,483,598.98","0.25","1,483,598.98","10,800.00","137.37","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","1,479,280.98","0.25","1,479,280.98","37,940.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1,458,101.90","0.25","1,458,101.90","209,770.00","6.95","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1,437,053.05","0.24","1,437,053.05","59,504.00","24.15","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1,433,836.60","0.24","1,433,836.60","12,500.00","114.71","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1,427,884.00","0.24","1,427,884.00","58,700.00","24.33","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1,415,327.66","0.24","1,415,327.66","97,500.00","14.52","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1,395,777.59","0.24","1,395,777.59","196,687.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,387,552.29","0.23","1,387,552.29","378,803.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1,383,767.03","0.23","1,383,767.03","89,749.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","1,331,249.28","0.22","1,331,249.28","69,298.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1,303,142.93","0.22","1,303,142.93","107,315.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1,301,308.17","0.22","1,301,308.17","141,978.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,269,193.61","0.21","1,269,193.61","19,791.00","64.13","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","1,255,819.51","0.21","1,255,819.51","78,647.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1,255,719.63","0.21","1,255,719.63","38,229.00","32.85","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","1,254,275.65","0.21","1,254,275.65","79,500.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1,247,246.00","0.21","1,247,246.00","59,590.00","20.93","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1,240,250.18","0.21","1,240,250.18","99,281.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","1,238,119.55","0.21","1,238,119.55","239,262.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","1,236,717.44","0.21","1,236,717.44","66,759.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1,190,998.11","0.20","1,190,998.11","204,206.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,170,586.34","0.20","1,170,586.34","1,170,586.00","100.00","United States","-","USD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1,156,655.14","0.20","1,156,655.14","91,500.00","12.64","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1,139,219.88","0.19","1,139,219.88","31,046.00","36.69","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","1,120,573.21","0.19","1,120,573.21","102,850.00","10.90","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1,048,462.46","0.18","1,048,462.46","159,675.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,030,828.36","0.17","1,030,828.36","20,664.00","49.89","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1,008,425.20","0.17","1,008,425.20","56,100.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","1,002,550.19","0.17","1,002,550.19","47,300.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1,000,347.87","0.17","1,000,347.87","9,264.00","107.98","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","998,202.19","0.17","998,202.19","36,643.00","27.24","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","977,480.13","0.16","977,480.13","215,345.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","970,042.03","0.16","970,042.03","150,700.00","6.44","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","960,791.40","0.16","960,791.40","87,227.00","11.01","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","957,434.60","0.16","957,434.60","16,039.00","59.69","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","954,046.75","0.16","954,046.75","35,700.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","946,658.90","0.16","946,658.90","35,084.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","938,100.93","0.16","938,100.93","241.00","3,892.53","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","934,377.81","0.16","934,377.81","76,865.00","12.16","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","933,852.38","0.16","933,852.38","39,310.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","930,438.20","0.16","930,438.20","423,600.00","2.20","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","914,465.57","0.15","914,465.57","31,632.00","28.91","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","901,791.73","0.15","901,791.73","55,300.00","16.31","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","892,984.01","0.15","892,984.01","27,342.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","892,009.96","0.15","892,009.96","53,100.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","876,080.15","0.15","876,080.15","22,336.00","39.22","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","871,183.10","0.15","871,183.10","25,801.00","33.77","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","857,460.15","0.14","857,460.15","57,000.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","851,561.60","0.14","851,561.60","32,020.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","845,264.60","0.14","845,264.60","59,272.00","14.26","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","843,388.19","0.14","843,388.19","169,000.00","4.99","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","843,011.87","0.14","843,011.87","68,800.00","12.25","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","841,697.82","0.14","841,697.82","36,029.00","23.36","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","834,269.83","0.14","834,269.83","63,000.00","13.24","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","820,012.29","0.14","820,012.29","54,900.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","817,562.35","0.14","817,562.35","31,074.00","26.31","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","816,983.74","0.14","816,983.74","52,756.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","815,663.99","0.14","815,663.99","124,774.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","814,702.37","0.14","814,702.37","21,505.00","37.88","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","810,235.69","0.14","810,235.69","22,100.00","36.66","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","808,133.19","0.14","808,133.19","36,781.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","802,048.42","0.14","802,048.42","29,331.00","27.34","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","797,345.70","0.13","797,345.70","40,900.00","19.50","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","791,289.00","0.13","791,289.00","36,400.00","21.74","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","770,800.23","0.13","770,800.23","27,062.00","28.48","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","753,790.70","0.13","753,790.70","44,200.00","17.05","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","746,060.19","0.13","746,060.19","25,853.00","28.86","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","744,867.61","0.13","744,867.61","35,500.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","727,958.15","0.12","727,958.15","85,032.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","724,993.24","0.12","724,993.24","51,492.00","14.08","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","721,224.66","0.12","721,224.66","35,500.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","712,941.71","0.12","712,941.71","20,000.00","35.65","Japan","Tokyo Stock Exchange","JPY"
