﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","2.500.089,95","0,53","2.500.089,95","2.813.000,00","2.813.000,00","88,85","Vereinigte Staaten","-","3,77","12.Mai2028","1,65","USD","12.Mai2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","2.457.927,74","0,52","2.457.927,74","2.810.000,00","2.810.000,00","87,15","Japan","-","4,07","17.Sept.2028","1,90","USD","17.Sept.2021"
"SANLTD","SANDS CHINA LTD","Unternehmen","Anleihen","2.449.350,95","0,52","2.449.350,95","2.455.000,00","2.455.000,00","98,28","Macau","-","3,61","08.Aug.2028","5,40","USD","29.Jan.2019"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","2.433.966,04","0,51","2.433.966,04","2.415.000,00","2.415.000,00","99,47","Vereinigte Staaten","-","3,31","10.Feb.2028","4,88","USD","10.Feb.2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Unternehmen","Anleihen","2.428.004,96","0,51","2.428.004,96","2.489.000,00","2.489.000,00","97,17","Belgien","-","3,48","13.Apr.2028","4,00","USD","04.Apr.2018"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","2.412.014,78","0,51","2.412.014,78","2.476.000,00","2.476.000,00","97,38","Vereinigte Staaten","-","3,96","14.Nov.2028","4,25","USD","18.Sept.2018"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Anleihen","2.348.825,22","0,50","2.348.825,22","2.310.000,00","2.310.000,00","99,31","Japan","-","3,84","26.Nov.2028","5,00","USD","13.Dez.2019"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Anleihen","2.306.310,17","0,49","2.306.310,17","2.388.000,00","2.388.000,00","96,56","Vereinigtes Königreich","-","3,65","15.Mai2028","3,88","USD","15.Mai2018"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Anleihen","2.272.117,87","0,48","2.272.117,87","2.195.000,00","2.195.000,00","103,32","Vereinigte Staaten","-","3,81","07.Nov.2028","6,80","USD","07.Nov.2023"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","2.195.888,09","0,46","2.195.888,09","21.950,00","21.950,00","100,04","Irland","-","0,11","-","5,33","USD","24.Juli2019"
"UBS","UBS AG (LONDON BRANCH)","Unternehmen","Anleihen","2.182.734,75","0,46","2.182.734,75","2.120.000,00","2.120.000,00","101,92","Schweiz","-","3,78","11.Sept.2028","5,65","USD","11.Sept.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","2.156.781,47","0,46","2.156.781,47","2.118.000,00","2.118.000,00","100,14","Vereinigte Staaten","-","3,67","14.Juli2028","4,95","USD","14.Juli2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Anleihen","2.155.085,18","0,46","2.155.085,18","2.090.000,00","2.090.000,00","103,02","Vereinigte Staaten","-","3,44","12.Mai2028","6,80","USD","06.Apr.2023"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Anleihen","2.125.194,83","0,45","2.125.194,83","2.080.000,00","2.080.000,00","100,64","Spanien","-","3,69","08.Aug.2028","5,59","USD","08.Aug.2023"
"META","META PLATFORMS INC","Unternehmen","Anleihen","2.122.282,34","0,45","2.122.282,34","2.137.000,00","2.137.000,00","99,29","Vereinigte Staaten","-","3,58","15.Mai2028","4,60","USD","03.Mai2023"
"NFLX","NETFLIX INC","Unternehmen","Anleihen","2.101.439,59","0,44","2.101.439,59","2.107.000,00","2.107.000,00","99,30","Vereinigte Staaten","-","3,52","15.Apr.2028","4,88","USD","26.Okt.2017"
"EQH","EQUITABLE HOLDINGS INC","Unternehmen","Anleihen","2.053.756,64","0,43","2.053.756,64","2.125.000,00","2.125.000,00","96,32","Vereinigte Staaten","-","3,49","20.Apr.2028","4,35","USD","16.Jan.2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Unternehmen","Anleihen","2.038.984,96","0,43","2.038.984,96","2.119.000,00","2.119.000,00","96,18","Vereinigtes Königreich","-","4,01","13.Nov.2028","3,88","USD","13.Nov.2018"
"GIS","GENERAL MILLS INC","Unternehmen","Anleihen","2.014.117,79","0,43","2.014.117,79","2.074.000,00","2.074.000,00","96,76","Vereinigte Staaten","-","3,48","17.Apr.2028","4,20","USD","17.Apr.2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","1.987.203,56","0,42","1.987.203,56","1.954.000,00","1.954.000,00","99,88","Kanada","-","3,24","10.Jan.2028","5,16","USD","10.Jan.2023"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Anleihen","1.983.941,85","0,42","1.983.941,85","2.060.000,00","2.060.000,00","96,28","Kanada","-","3,56","15.Mai2028","4,25","USD","07.Mai2018"
"CRM","SALESFORCE INC","Unternehmen","Anleihen","1.978.321,50","0,42","1.978.321,50","2.047.000,00","2.047.000,00","96,27","Vereinigte Staaten","-","3,50","11.Apr.2028","3,70","USD","11.Apr.2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Anleihen","1.969.288,38","0,42","1.969.288,38","2.025.000,00","2.025.000,00","96,58","Vereinigtes Königreich","-","3,48","22.März2028","4,38","USD","22.März2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","1.959.207,36","0,41","1.959.207,36","1.904.000,00","1.904.000,00","101,06","Kanada","-","3,64","17.Juli2028","5,52","USD","17.Juli2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Anleihen","1.958.925,20","0,41","1.958.925,20","2.000.000,00","2.000.000,00","96,80","Vereinigtes Königreich","-","3,78","16.Aug.2028","4,55","USD","16.Aug.2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","1.907.861,42","0,40","1.907.861,42","1.847.000,00","1.847.000,00","100,98","Vereinigte Staaten","-","3,52","23.Juni2028","5,80","USD","23.Juni2023"
"AAPL","APPLE INC","Unternehmen","Anleihen","1.894.727,04","0,40","1.894.727,04","1.936.000,00","1.936.000,00","97,79","Vereinigte Staaten","-","3,60","10.Mai2028","4,00","USD","10.Mai2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Anleihen","1.881.921,82","0,40","1.881.921,82","2.118.000,00","2.118.000,00","88,05","Vereinigte Staaten","-","3,81","15.Juni2028","1,90","USD","08.Juni2021"
"HCA","HCA INC","Unternehmen","Anleihen","1.878.693,78","0,40","1.878.693,78","1.845.000,00","1.845.000,00","100,64","Vereinigte Staaten","-","3,53","01.Sept.2028","5,63","USD","23.Aug.2018"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Anleihen","1.877.279,77","0,40","1.877.279,77","1.785.000,00","1.785.000,00","104,98","Spanien","-","3,87","07.Nov.2028","6,61","USD","07.Nov.2023"
"WMT","WALMART INC","Unternehmen","Anleihen","1.873.753,45","0,40","1.873.753,45","1.910.000,00","1.910.000,00","96,65","Vereinigte Staaten","-","3,63","26.Juni2028","3,70","USD","27.Juni2018"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Anleihen","1.865.253,62","0,39","1.865.253,62","1.852.000,00","1.852.000,00","99,71","Vereinigtes Königreich","-","3,37","03.März2028","4,88","USD","03.März2023"
"ES","EVERSOURCE ENERGY","Unternehmen","Anleihen","1.854.394,21","0,39","1.854.394,21","1.831.000,00","1.831.000,00","100,13","Vereinigte Staaten","-","3,33","01.März2028","5,45","USD","06.März2023"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","1.815.510,60","0,38","1.815.510,60","1.763.000,00","1.763.000,00","102,15","Kanada","-","3,77","25.Sept.2028","5,72","USD","25.Sept.2023"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","1.801.565,57","0,38","1.801.565,57","1.764.000,00","1.764.000,00","102,13","Australien","-","3,97","17.Nov.2028","5,54","USD","17.Nov.2023"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Anleihen","1.781.363,83","0,38","1.781.363,83","1.807.000,00","1.807.000,00","97,77","Vereinigte Staaten","-","3,77","15.Sept.2028","4,70","USD","14.Sept.2018"
"PNC","PNC BANK NA","Unternehmen","Anleihen","1.761.446,61","0,37","1.761.446,61","1.830.000,00","1.830.000,00","95,01","Vereinigte Staaten","-","3,76","26.Juli2028","4,05","USD","26.Juli2018"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","1.738.693,28","0,37","1.738.693,28","1.708.000,00","1.708.000,00","100,26","Kanada","-","3,26","01.Feb.2028","5,20","USD","12.Jan.2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","1.737.677,63","0,37","1.737.677,63","1.789.000,00","1.789.000,00","96,77","Vereinigte Staaten","-","3,90","16.Okt.2028","4,15","USD","11.Okt.2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Anleihen","1.730.375,87","0,37","1.730.375,87","1.730.000,00","1.730.000,00","98,95","Vereinigte Staaten","-","3,36","28.Feb.2028","4,90","USD","09.Feb.2023"
"CAG","CONAGRA BRANDS INC","Unternehmen","Anleihen","1.720.872,22","0,36","1.720.872,22","1.753.000,00","1.753.000,00","97,95","Vereinigte Staaten","-","3,88","01.Nov.2028","4,85","USD","22.Okt.2018"
"DLTR","DOLLAR TREE INC","Unternehmen","Anleihen","1.716.256,31","0,36","1.716.256,31","1.788.000,00","1.788.000,00","95,96","Vereinigte Staaten","-","3,56","15.Mai2028","4,20","USD","19.Apr.2018"
"EXC","EXELON CORPORATION","Unternehmen","Anleihen","1.710.832,62","0,36","1.710.832,62","1.703.000,00","1.703.000,00","99,57","Vereinigte Staaten","-","3,38","15.März2028","5,15","USD","21.Feb.2023"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Anleihen","1.703.524,78","0,36","1.703.524,78","1.770.000,00","1.770.000,00","95,82","Spanien","-","3,53","12.Apr.2028","4,38","USD","12.Apr.2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","1.685.963,92","0,36","1.685.963,92","1.740.000,00","1.740.000,00","96,07","Japan","-","3,45","02.März2028","3,96","USD","02.März2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","1.681.934,84","0,36","1.681.934,84","1.635.000,00","1.635.000,00","101,87","Japan","-","3,78","14.Sept.2028","5,72","USD","14.Sept.2023"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Anleihen","1.668.100,44","0,35","1.668.100,44","1.849.000,00","1.849.000,00","89,00","Vereinigte Staaten","-","3,72","15.Juni2028","2,88","USD","10.Juni2021"
"NDAQ","NASDAQ INC","Unternehmen","Anleihen","1.652.414,80","0,35","1.652.414,80","1.608.000,00","1.608.000,00","100,70","Vereinigte Staaten","-","3,56","28.Juni2028","5,35","USD","28.Juni2023"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Unternehmen","Anleihen","1.651.134,60","0,35","1.651.134,60","1.684.000,00","1.684.000,00","97,49","Vereinigte Staaten","-","3,48","30.März2028","4,25","USD","30.März2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Anleihen","1.645.389,57","0,35","1.645.389,57","1.700.000,00","1.700.000,00","95,98","Japan","-","3,45","05.März2028","4,02","USD","05.März2018"
"INTNED","ING GROEP NV","Unternehmen","Anleihen","1.632.992,81","0,35","1.632.992,81","1.665.000,00","1.665.000,00","97,51","Niederlande","-","3,90","02.Okt.2028","4,55","USD","02.Okt.2018"
"VICI","VICI PROPERTIES LP","Unternehmen","Anleihen","1.631.912,88","0,34","1.631.912,88","1.658.000,00","1.658.000,00","97,21","Vereinigte Staaten","-","3,33","15.Feb.2028","4,75","USD","29.Apr.2022"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Anleihen","1.629.785,82","0,34","1.629.785,82","1.838.000,00","1.838.000,00","87,62","Vereinigte Staaten","-","4,19","01.Dez.2028","2,27","USD","10.Juni2022"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Anleihen","1.627.189,79","0,34","1.627.189,79","1.570.000,00","1.570.000,00","101,07","Irland","-","3,47","06.Juni2028","5,75","USD","06.Juni2023"
"HCA","HCA INC","Unternehmen","Anleihen","1.610.083,01","0,34","1.610.083,01","1.582.000,00","1.582.000,00","99,38","Vereinigte Staaten","-","3,50","01.Juni2028","5,20","USD","04.Mai2023"
"JEF","JEFFERIES FINANCIAL GROUP INC","Unternehmen","Anleihen","1.609.846,77","0,34","1.609.846,77","1.570.000,00","1.570.000,00","100,64","Vereinigte Staaten","-","3,58","21.Juli2028","5,88","USD","21.Juli2023"
"TMUS","T-MOBILE USA INC","Unternehmen","Anleihen","1.609.355,36","0,34","1.609.355,36","1.611.000,00","1.611.000,00","99,05","Vereinigte Staaten","-","3,39","15.März2028","4,95","USD","09.Feb.2023"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Anleihen","1.607.043,72","0,34","1.607.043,72","1.801.000,00","1.801.000,00","88,41","Vereinigtes Königreich","-","3,78","28.Mai2028","1,75","USD","28.Mai2021"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Anleihen","1.603.447,06","0,34","1.603.447,06","1.666.000,00","1.666.000,00","95,76","Vereinigte Staaten","-","3,48","01.Apr.2028","3,80","USD","16.März2018"
"AMGN","AMGEN INC","Unternehmen","Anleihen","1.573.677,69","0,33","1.573.677,69","1.797.000,00","1.797.000,00","87,15","Vereinigte Staaten","-","3,99","15.Aug.2028","1,65","USD","09.Aug.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","1.572.770,38","0,33","1.572.770,38","1.582.000,00","1.582.000,00","99,15","Kanada","-","3,51","28.Apr.2028","5,00","USD","28.Apr.2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","1.569.212,92","0,33","1.569.212,92","1.608.000,00","1.608.000,00","95,96","Vereinigte Staaten","-","3,66","15.Juni2028","3,85","USD","19.Juni2018"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Anleihen","1.560.241,28","0,33","1.560.241,28","1.517.000,00","1.517.000,00","102,82","Vereinigte Staaten","-","3,87","15.Nov.2028","6,35","USD","24.Aug.2023"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Anleihen","1.559.303,11","0,33","1.559.303,11","1.535.000,00","1.535.000,00","100,23","Vereinigte Staaten","-","3,69","15.Aug.2028","5,30","USD","10.Aug.2023"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","1.526.436,11","0,32","1.526.436,11","1.718.000,00","1.718.000,00","87,89","Australien","-","4,19","20.Nov.2028","1,95","USD","18.Nov.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","1.522.804,85","0,32","1.522.804,85","1.506.000,00","1.506.000,00","99,57","Vereinigte Staaten","-","3,29","20.Jan.2028","4,75","USD","09.Jan.2023"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Anleihen","1.515.428,05","0,32","1.515.428,05","1.513.000,00","1.513.000,00","97,96","Vereinigte Staaten","-","3,47","25.Mai2028","4,60","USD","31.Mai2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","1.505.165,34","0,32","1.505.165,34","1.474.000,00","1.474.000,00","100,58","Kanada","-","3,70","01.Aug.2028","5,20","USD","20.Juli2023"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Anleihen","1.499.580,71","0,32","1.499.580,71","1.505.000,00","1.505.000,00","98,41","Vereinigte Staaten","-","3,33","13.Feb.2028","4,69","USD","13.Feb.2023"
"TMUS","T-MOBILE USA INC","Unternehmen","Anleihen","1.485.925,19","0,31","1.485.925,19","1.484.000,00","1.484.000,00","98,50","Vereinigte Staaten","-","3,65","15.Juli2028","4,80","USD","11.Mai2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","1.481.809,87","0,31","1.481.809,87","1.449.000,00","1.449.000,00","100,41","Vereinigte Staaten","-","3,64","07.Juli2028","5,13","USD","07.Juli2023"
"AVGO","BROADCOM INC","Unternehmen","Anleihen","1.475.101,53","0,31","1.475.101,53","1.526.000,00","1.526.000,00","95,96","Vereinigte Staaten","-","3,82","15.Sept.2028","4,11","USD","07.Aug.2020"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Unternehmen","Anleihen","1.475.100,42","0,31","1.475.100,42","1.445.000,00","1.445.000,00","100,54","Vereinigte Staaten","-","3,26","01.Feb.2028","5,25","USD","24.Jan.2023"
"WMT","WALMART INC","Unternehmen","Anleihen","1.463.141,90","0,31","1.463.141,90","1.661.000,00","1.661.000,00","87,86","Vereinigte Staaten","-","4,11","22.Sept.2028","1,50","USD","22.Sept.2021"
"NVDA","NVIDIA CORPORATION","Unternehmen","Anleihen","1.461.044,51","0,31","1.461.044,51","1.638.000,00","1.638.000,00","88,54","Vereinigte Staaten","-","3,84","15.Juni2028","1,55","USD","16.Juni2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","1.452.032,15","0,31","1.452.032,15","1.443.000,00","1.443.000,00","99,02","Vereinigte Staaten","-","3,28","12.Jan.2028","4,63","USD","12.Jan.2023"
"RRX","REGAL REXNORD CORP","Unternehmen","Anleihen","1.442.430,28","0,30","1.442.430,28","1.419.000,00","1.419.000,00","101,11","Vereinigte Staaten","-","3,42","15.Apr.2028","6,05","USD","01.Mai2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Anleihen","1.441.348,27","0,30","1.441.348,27","1.604.000,00","1.604.000,00","89,54","Vereinigte Staaten","-","3,61","20.März2028","2,00","USD","18.März2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","1.439.055,62","0,30","1.439.055,62","1.405.000,00","1.405.000,00","102,39","Vereinigte Staaten","-","3,95","15.Nov.2028","5,65","USD","15.Nov.2023"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Anleihen","1.429.866,38","0,30","1.429.866,38","1.485.000,00","1.485.000,00","94,21","Vereinigte Staaten","-","3,92","01.Dez.2028","4,50","USD","28.Nov.2018"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Anleihen","1.425.341,85","0,30","1.425.341,85","1.463.000,00","1.463.000,00","96,69","Vereinigte Staaten","-","3,82","10.Sept.2028","3,95","USD","08.Juni2018"
"FI","FISERV INC","Unternehmen","Anleihen","1.425.006,42","0,30","1.425.006,42","1.401.000,00","1.401.000,00","100,58","Vereinigte Staaten","-","3,33","02.März2028","5,45","USD","02.März2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Anleihen","1.414.918,56","0,30","1.414.918,56","1.390.000,00","1.390.000,00","99,70","Australien","-","3,59","13.Juni2028","4,90","USD","13.Juni2023"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Anleihen","1.412.139,00","0,30","1.412.139,00","1.418.000,00","1.418.000,00","98,91","Vereinigte Staaten","-","3,43","28.März2028","4,95","USD","14.Apr.2023"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Anleihen","1.410.894,50","0,30","1.410.894,50","1.385.000,00","1.385.000,00","100,54","Vereinigte Staaten","-","3,70","16.Aug.2028","5,25","USD","16.Aug.2023"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Anleihen","1.407.359,61","0,30","1.407.359,61","1.449.000,00","1.449.000,00","96,40","Vereinigte Staaten","-","3,81","15.Sept.2028","4,20","USD","28.Aug.2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","1.405.466,22","0,30","1.405.466,22","1.570.000,00","1.570.000,00","89,27","Vereinigte Staaten","-","3,63","10.Apr.2028","2,40","USD","09.Apr.2021"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","1.399.433,08","0,30","1.399.433,08","1.602.000,00","1.602.000,00","87,06","Vereinigte Staaten","-","4,07","15.Sept.2028","1,70","USD","20.Sept.2021"
"KO","COCA-COLA CO","Unternehmen","Anleihen","1.382.560,48","0,29","1.382.560,48","1.580.000,00","1.580.000,00","87,33","Vereinigte Staaten","-","3,67","15.März2028","1,00","USD","18.Sept.2020"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Anleihen","1.373.164,03","0,29","1.373.164,03","1.338.000,00","1.338.000,00","100,37","Kanada","-","3,56","12.Juni2028","5,25","USD","12.Juni2023"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","1.371.413,03","0,29","1.371.413,03","1.373.000,00","1.373.000,00","97,85","Vereinigtes Königreich","-","3,58","30.Mai2028","4,38","USD","30.Mai2018"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Anleihen","1.368.636,89","0,29","1.368.636,89","1.440.000,00","1.440.000,00","94,16","Spanien","-","3,43","23.Feb.2028","3,80","USD","23.Okt.2017"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Anleihen","1.364.245,68","0,29","1.364.245,68","1.528.000,00","1.528.000,00","88,51","Vereinigte Staaten","-","3,80","03.Juni2028","1,70","USD","03.Juni2021"
"SJM","J M SMUCKER CO","Unternehmen","Anleihen","1.364.131,08","0,29","1.364.131,08","1.324.000,00","1.324.000,00","103,00","Vereinigte Staaten","-","3,90","15.Nov.2028","5,90","USD","25.Okt.2023"
"TPR","TAPESTRY INC","Unternehmen","Anleihen","1.362.703,02","0,29","1.362.703,02","1.271.000,00","1.271.000,00","103,74","Vereinigte Staaten","-","3,70","27.Nov.2028","7,35","USD","27.Nov.2023"
"FI","FISERV INC","Unternehmen","Anleihen","1.355.608,63","0,29","1.355.608,63","1.407.000,00","1.407.000,00","95,81","Vereinigte Staaten","-","3,86","01.Okt.2028","4,20","USD","25.Sept.2018"
"KVUE","KENVUE INC","Unternehmen","Anleihen","1.340.900,76","0,28","1.340.900,76","1.323.000,00","1.323.000,00","100,58","Vereinigte Staaten","-","3,64","22.März2028","5,05","USD","17.Okt.2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","1.338.687,23","0,28","1.338.687,23","1.410.000,00","1.410.000,00","94,78","Vereinigte Staaten","-","3,58","01.Mai2028","3,55","USD","08.Feb.2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","1.335.738,74","0,28","1.335.738,74","1.376.000,00","1.376.000,00","96,33","Japan","-","3,88","11.Sept.2028","4,05","USD","11.Sept.2018"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Anleihen","1.335.005,45","0,28","1.335.005,45","1.315.000,00","1.315.000,00","99,80","Australien","-","3,26","12.Jan.2028","4,94","USD","12.Jan.2023"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Anleihen","1.333.030,89","0,28","1.333.030,89","1.318.000,00","1.318.000,00","100,50","Vereinigte Staaten","-","3,44","01.Apr.2028","5,05","USD","03.März2023"
