﻿iShares Exponential Technologies ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"19.März2015"
Shares Outstanding,"57’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","20’135’238.24","0.61","20’135’238.24","111’269.00","180.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","20’127’034.40","0.61","20’127’034.40","27’302.00","737.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","19’942’294.06","0.60","19’942’294.06","110’282.00","180.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","19’876’158.80","0.60","19’876’158.80","309’116.00","64.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","19’864’634.13","0.60","19’864’634.13","75’339.00","263.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","19’810’197.00","0.60","19’810’197.00","133’402.00","148.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","19’728’404.04","0.60","19’728’404.04","151’617.00","130.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","19’629’056.30","0.60","19’629’056.30","28’879.00","679.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","19’612’748.43","0.59","19’612’748.43","155’991.00","125.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","19’547’080.60","0.59","19’547’080.60","289’930.00","67.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","19’526’858.58","0.59","19’526’858.58","164’326.00","118.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","19’483’719.10","0.59","19’483’719.10","341’221.00","57.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOKIA","NOKIA","IT","Aktien","19’429’464.33","0.59","19’429’464.33","5’265’305.00","3.69","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01.Jan.1998"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","19’423’478.10","0.59","19’423’478.10","51’915.00","374.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","19’215’840.28","0.58","19’215’840.28","77’756.00","247.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6954","FANUC CORP","Industrie","Aktien","19’147’698.00","0.58","19’147’698.00","662’600.00","28.90","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","19’062’126.29","0.58","19’062’126.29","126’337.00","150.88","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","18’897’413.15","0.57","18’897’413.15","210’791.00","89.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","18’763’503.32","0.57","18’763’503.32","178’666.00","105.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","18’731’946.52","0.57","18’731’946.52","14’923.00","1’255.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","18’730’018.60","0.57","18’730’018.60","56’780.00","329.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","18’624’078.38","0.56","18’624’078.38","101’415.00","183.64","Deutschland","Xetra","USD","0.93","EUR","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","18’530’311.60","0.56","18’530’311.60","39’833.00","465.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","18’524’203.74","0.56","18’524’203.74","164’178.00","112.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","18’506’260.14","0.56","18’506’260.14","883’101.00","20.96","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","18’410’035.07","0.56","18’410’035.07","102’683.00","179.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NICE","NICE LTD","IT","Aktien","18’382’943.54","0.56","18’382’943.54","79’954.00","229.92","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","18’176’067.39","0.55","18’176’067.39","447’800.00","40.59","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","18’154’082.71","0.55","18’154’082.71","140’653.00","129.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","18’092’812.90","0.55","18’092’812.90","89’755.00","201.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","18’089’500.92","0.55","18’089’500.92","100’119.00","180.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","18’028’094.96","0.55","18’028’094.96","1’024’600.00","17.60","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","17’946’385.58","0.54","17’946’385.58","587’400.00","30.55","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","17’934’194.91","0.54","17’934’194.91","560’900.00","31.97","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","17’884’461.54","0.54","17’884’461.54","268’818.00","66.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","17’854’778.88","0.54","17’854’778.88","191’616.00","93.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","17’853’364.65","0.54","17’853’364.65","668’415.00","26.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","17’834’521.30","0.54","17’834’521.30","87’467.00","203.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","17’784’127.04","0.54","17’784’127.04","64’496.00","275.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","17’740’110.03","0.54","17’740’110.03","93’219.00","190.30","Deutschland","Xetra","USD","0.93","EUR","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","17’726’196.16","0.54","17’726’196.16","205’927.00","86.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","17’680’625.28","0.54","17’680’625.28","109’464.00","161.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","17’619’486.50","0.53","17’619’486.50","173’591.00","101.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6383","DAIFUKU LTD","Industrie","Aktien","17’596’429.26","0.53","17’596’429.26","869’500.00","20.24","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ERIC B","ERICSSON B","IT","Aktien","17’594’961.10","0.53","17’594’961.10","3’404’896.00","5.17","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","01.Jan.1998"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","17’577’450.52","0.53","17’577’450.52","140’924.00","124.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","17’527’657.03","0.53","17’527’657.03","62’047.00","282.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","17’440’231.50","0.53","17’440’231.50","55’350.00","315.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","17’437’939.75","0.53","17’437’939.75","43’351.00","402.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","17’334’396.66","0.53","17’334’396.66","1’008’987.00","17.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","17’326’868.54","0.53","17’326’868.54","373’734.00","46.36","Indien","National Stock Exchange Of India","USD","83.48","INR","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","17’310’769.06","0.52","17’310’769.06","239’066.00","72.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","17’284’165.33","0.52","17’284’165.33","666’590.00","25.93","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CAP","CAPGEMINI","IT","Aktien","17’264’551.76","0.52","17’264’551.76","78’421.00","220.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2454","MEDIATEK INC","IT","Aktien","17’143’690.69","0.52","17’143’690.69","550’000.00","31.17","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","23.Juli2001"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","17’085’697.20","0.52","17’085’697.20","150’072.00","113.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","17’079’415.28","0.52","17’079’415.28","158’348.00","107.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","17’065’658.52","0.52","17’065’658.52","113’612.00","150.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’024’948.48","0.52","17’024’948.48","19’076.00","892.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNE","TECHNOLOGY ONE LTD","IT","Aktien","16’948’914.07","0.51","16’948’914.07","1’589’340.00","10.66","Australien","Asx - All Markets","USD","1.52","AUD","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","16’946’225.62","0.51","16’946’225.62","105’491.00","160.64","Deutschland","Xetra","USD","0.93","EUR","-"
"2395","ADVANTECH LTD","IT","Aktien","16’862’696.93","0.51","16’862’696.93","1’445’000.00","11.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","16’857’846.30","0.51","16’857’846.30","228’117.00","73.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","16’849’395.59","0.51","16’849’395.59","153’354.00","109.87","Korea","Korea Exchange (Stock Market)","USD","1’377.05","KRW","-"
"NOW","SERVICENOW INC","IT","Aktien","16’787’883.64","0.51","16’787’883.64","23’279.00","721.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","16’737’809.67","0.51","16’737’809.67","99’969.00","167.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6762","TDK CORP","IT","Aktien","16’729’542.41","0.51","16’729’542.41","358’500.00","46.67","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"2327","YAGEO CORP","IT","Aktien","16’587’415.16","0.50","16’587’415.16","856’000.00","19.38","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","16’526’024.84","0.50","16’526’024.84","56’324.00","293.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","16’519’654.67","0.50","16’519’654.67","368’003.00","44.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","16’510’586.08","0.50","16’510’586.08","30’308.00","544.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","16’408’328.94","0.50","16’408’328.94","73’039.00","224.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LAAC","LITHIUM AMERICAS ARGENTINA CORP","Materialien","Aktien","16’239’197.46","0.49","16’239’197.46","3’007’777.00","5.40","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","16’180’936.70","0.49","16’180’936.70","165’815.00","97.58","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SGE","SAGE GROUP PLC","IT","Aktien","16’163’303.00","0.49","16’163’303.00","1’108’491.00","14.58","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","16’139’998.70","0.49","16’139’998.70","518’138.00","31.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","16’112’617.04","0.49","16’112’617.04","51’543.00","312.60","Deutschland","Xetra","USD","0.93","EUR","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","16’043’472.84","0.49","16’043’472.84","335’778.00","47.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIB.A","CGI INC","IT","Aktien","16’008’881.70","0.49","16’008’881.70","156’562.00","102.25","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","15’991’548.69","0.48","15’991’548.69","10’332’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ADYEN","ADYEN NV","Financials","Aktien","15’946’013.39","0.48","15’946’013.39","12’932.00","1’233.06","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","15’859’376.70","0.48","15’859’376.70","240’330.00","65.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","15’858’253.05","0.48","15’858’253.05","3’122’500.00","5.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","15’824’060.90","0.48","15’824’060.90","377’338.00","41.94","Deutschland","Deutsche Börse AG","USD","0.93","EUR","-"
"ADSK","AUTODESK INC","IT","Aktien","15’822’772.20","0.48","15’822’772.20","72’990.00","216.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","15’753’872.84","0.48","15’753’872.84","1’599’285.00","9.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"INFY","INFOSYS LTD","IT","Aktien","15’701’363.64","0.48","15’701’363.64","913’560.00","17.19","Indien","National Stock Exchange Of India","USD","83.48","INR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","15’642’510.35","0.47","15’642’510.35","114’746.00","136.32","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","15’547’185.42","0.47","15’547’185.42","219’531.00","70.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","15’469’543.18","0.47","15’469’543.18","30’121.00","513.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","15’441’461.04","0.47","15’441’461.04","41’516.00","371.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","15’409’003.65","0.47","15’409’003.65","328’708.00","46.88","Chile","Santiago Stock Exchange","USD","943.95","CLP","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","15’346’969.99","0.47","15’346’969.99","577’338.00","26.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"6976","TAIYO YUDEN LTD","IT","Aktien","15’316’473.29","0.46","15’316’473.29","653’400.00","23.44","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","15’290’722.96","0.46","15’290’722.96","229’832.00","66.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","15’287’654.16","0.46","15’287’654.16","290’861.00","52.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","15’284’350.20","0.46","15’284’350.20","193’718.00","78.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","15’273’209.28","0.46","15’273’209.28","36’112.00","422.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOD","NORDIC SEMICONDUCTOR","IT","Aktien","15’239’721.73","0.46","15’239’721.73","1’366’406.00","11.15","Norwegen","Oslo Bors Asa","USD","11.00","NOK","-"
"600438","TONGWEI LTD A","IT","Aktien","15’236’878.47","0.46","15’236’878.47","4’909’100.00","3.10","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"GEN","GEN DIGITAL INC","IT","Aktien","15’234’912.84","0.46","15’234’912.84","733’859.00","20.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","15’147’622.27","0.46","15’147’622.27","1’147’700.00","13.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","15’108’497.75","0.46","15’108’497.75","85’325.00","177.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","15’086’548.12","0.46","15’086’548.12","135’646.00","111.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","15’061’167.10","0.46","15’061’167.10","694’063.00","21.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","15’028’539.00","0.46","15’028’539.00","69’738.00","215.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","15’014’743.76","0.46","15’014’743.76","820’600.00","18.30","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","15’006’412.11","0.46","15’006’412.11","71’517.00","209.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLDP","BALLARD POWER SYSTEMS INC","Industrie","Aktien","14’908’163.44","0.45","14’908’163.44","5’500’105.00","2.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","14’899’251.30","0.45","14’899’251.30","48’734.00","305.73","Korea","Korea Exchange (Stock Market)","USD","1’377.05","KRW","-"
"ESTC","ELASTIC NV","IT","Aktien","14’790’414.00","0.45","14’790’414.00","142’325.00","103.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELE","MELEXIS NV","IT","Aktien","14’783’714.33","0.45","14’783’714.33","170’473.00","86.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ZS","ZSCALER INC","IT","Aktien","14’635’445.76","0.44","14’635’445.76","81’744.00","179.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","14’634’328.93","0.44","14’634’328.93","574’700.00","25.46","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","14’583’864.68","0.44","14’583’864.68","152’999.00","95.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","14’583’363.07","0.44","14’583’363.07","228’940.00","63.70","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","14’541’894.48","0.44","14’541’894.48","2’064’144.00","7.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","14’530’749.48","0.44","14’530’749.48","237’198.00","61.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
