﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","4,233,852.95","0.23","4,233,852.95","52,315.00","80.93","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,232,947.98","0.23","4,232,947.98","13,362.00","316.79","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","4,223,865.24","0.23","4,223,865.24","118,548.00","35.63","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","4,221,824.88","0.23","4,221,824.88","60,554.00","69.72","United States","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","4,217,885.56","0.23","4,217,885.56","29,566.00","142.66","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","4,214,568.60","0.23","4,214,568.60","31,977.00","131.80","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","4,210,427.13","0.23","4,210,427.13","35,867.00","117.39","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","4,210,014.73","0.23","4,210,014.73","13,463.00","312.71","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","4,193,609.34","0.23","4,193,609.34","9,029.00","464.46","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","4,187,714.40","0.22","4,187,714.40","48,240.00","86.81","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4,182,721.50","0.22","4,182,721.50","43,950.00","95.17","United States","NASDAQ","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","4,177,761.90","0.22","4,177,761.90","15,495.00","269.62","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","4,173,783.24","0.22","4,173,783.24","22,418.00","186.18","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4,171,475.00","0.22","4,171,475.00","34,475.00","121.00","United States","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","4,168,584.00","0.22","4,168,584.00","32,400.00","128.66","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","4,167,010.96","0.22","4,167,010.96","41,111.00","101.36","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","4,163,793.65","0.22","4,163,793.65","134,969.00","30.85","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4,162,605.72","0.22","4,162,605.72","55,398.00","75.14","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","4,151,089.92","0.22","4,151,089.92","3,264.00","1,271.78","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","4,145,700.36","0.22","4,145,700.36","82,354.00","50.34","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","4,144,699.18","0.22","4,144,699.18","36,682.00","112.99","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","4,142,999.34","0.22","4,142,999.34","54,998.00","75.33","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","4,142,173.14","0.22","4,142,173.14","59,157.00","70.02","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","4,136,144.50","0.22","4,136,144.50","53,198.00","77.75","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","4,127,896.50","0.22","4,127,896.50","30,241.00","136.50","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","4,124,409.64","0.22","4,124,409.64","89,876.00","45.89","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4,111,335.45","0.22","4,111,335.45","58,193.00","70.65","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","4,108,944.75","0.22","4,108,944.75","33,611.00","122.25","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","4,104,577.47","0.22","4,104,577.47","20,769.00","197.63","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","4,102,955.10","0.22","4,102,955.10","214,030.00","19.17","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","4,099,007.75","0.22","4,099,007.75","69,065.00","59.35","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","4,094,473.52","0.22","4,094,473.52","29,804.00","137.38","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4,090,509.50","0.22","4,090,509.50","90,398.00","45.25","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","4,082,370.60","0.22","4,082,370.60","23,268.00","175.45","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","4,076,730.46","0.22","4,076,730.46","24,097.00","169.18","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","4,076,028.27","0.22","4,076,028.27","29,973.00","135.99","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","4,074,255.70","0.22","4,074,255.70","66,205.00","61.54","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","4,074,023.31","0.22","4,074,023.31","25,347.00","160.73","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","4,067,359.20","0.22","4,067,359.20","8,781.00","463.20","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","4,064,022.72","0.22","4,064,022.72","29,808.00","136.34","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","4,062,963.88","0.22","4,062,963.88","105,422.00","38.54","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","4,059,622.16","0.22","4,059,622.16","42,323.00","95.92","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","4,059,453.12","0.22","4,059,453.12","25,602.00","158.56","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","4,057,089.75","0.22","4,057,089.75","56,325.00","72.03","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","4,056,240.30","0.22","4,056,240.30","15,209.00","266.70","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","4,049,927.92","0.22","4,049,927.92","79,162.00","51.16","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","4,044,357.80","0.22","4,044,357.80","43,652.00","92.65","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","4,041,761.40","0.22","4,041,761.40","12,820.00","315.27","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","4,032,037.35","0.22","4,032,037.35","32,013.00","125.95","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","4,024,074.04","0.22","4,024,074.04","6,076.00","662.29","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","4,023,974.30","0.22","4,023,974.30","22,343.00","180.10","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","4,021,322.80","0.22","4,021,322.80","34,595.00","116.24","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","4,019,260.87","0.22","4,019,260.87","229,279.00","17.53","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","4,018,202.08","0.22","4,018,202.08","10,148.00","395.96","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","4,016,366.20","0.22","4,016,366.20","32,054.00","125.30","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","4,015,609.75","0.22","4,015,609.75","15,325.00","262.03","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","4,015,168.50","0.22","4,015,168.50","42,154.00","95.25","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","4,014,641.10","0.22","4,014,641.10","43,210.00","92.91","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","4,010,349.00","0.22","4,010,349.00","140,714.00","28.50","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","4,010,031.52","0.22","4,010,031.52","19,184.00","209.03","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","4,010,130.00","0.22","4,010,130.00","15,726.00","255.00","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","4,008,323.20","0.22","4,008,323.20","28,180.00","142.24","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","4,008,076.25","0.22","4,008,076.25","153,625.00","26.09","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","4,006,946.24","0.22","4,006,946.24","21,692.00","184.72","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","4,006,505.76","0.22","4,006,505.76","25,464.00","157.34","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","4,004,545.23","0.21","4,004,545.23","405,729.00","9.87","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","4,003,196.50","0.21","4,003,196.50","45,362.00","88.25","United States","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrials","Equity","4,002,796.35","0.21","4,002,796.35","42,651.00","93.85","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","4,002,002.64","0.21","4,002,002.64","108,987.00","36.72","United States","NASDAQ","USD"
"EQT","EQT CORP","Energy","Equity","3,998,968.68","0.21","3,998,968.68","101,291.00","39.48","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","3,995,686.72","0.21","3,995,686.72","66,784.00","59.83","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","3,995,574.99","0.21","3,995,574.99","74,281.00","53.79","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","3,995,127.40","0.21","3,995,127.40","51,154.00","78.10","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3,993,907.68","0.21","3,993,907.68","13,524.00","295.32","United States","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","3,991,668.78","0.21","3,991,668.78","90,761.00","43.98","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","3,989,863.68","0.21","3,989,863.68","65,472.00","60.94","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","3,987,569.18","0.21","3,987,569.18","40,978.00","97.31","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","3,974,286.89","0.21","3,974,286.89","40,019.00","99.31","United States","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","3,973,142.88","0.21","3,973,142.88","52,947.00","75.04","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","3,971,100.00","0.21","3,971,100.00","17,080.00","232.50","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","3,970,890.32","0.21","3,970,890.32","41,329.00","96.08","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","3,969,226.80","0.21","3,969,226.80","69,660.00","56.98","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","3,968,881.11","0.21","3,968,881.11","7,551.00","525.61","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","3,968,345.82","0.21","3,968,345.82","14,158.00","280.29","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","3,964,156.95","0.21","3,964,156.95","58,305.00","67.99","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3,961,916.64","0.21","3,961,916.64","44,139.00","89.76","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3,961,842.47","0.21","3,961,842.47","124,079.00","31.93","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","3,957,503.59","0.21","3,957,503.59","63,841.00","61.99","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","3,955,575.50","0.21","3,955,575.50","61,175.00","64.66","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","3,955,538.40","0.21","3,955,538.40","30,840.00","128.26","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","3,950,665.05","0.21","3,950,665.05","22,251.00","177.55","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","3,950,099.86","0.21","3,950,099.86","85,463.00","46.22","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","3,947,751.68","0.21","3,947,751.68","13,738.00","287.36","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3,947,482.53","0.21","3,947,482.53","54,849.00","71.97","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","3,945,135.60","0.21","3,945,135.60","73,672.00","53.55","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","3,943,836.56","0.21","3,943,836.56","106,937.00","36.88","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","3,942,334.20","0.21","3,942,334.20","134,093.00","29.40","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","3,941,165.25","0.21","3,941,165.25","71,775.00","54.91","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3,940,827.20","0.21","3,940,827.20","25,210.00","156.32","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","3,937,915.68","0.21","3,937,915.68","36,748.00","107.16","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3,934,567.75","0.21","3,934,567.75","287,825.00","13.67","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","3,934,398.26","0.21","3,934,398.26","213,131.00","18.46","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","3,933,667.59","0.21","3,933,667.59","27,739.00","141.81","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","3,926,013.08","0.21","3,926,013.08","7,964.00","492.97","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","3,925,269.77","0.21","3,925,269.77","314,273.00","12.49","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","3,924,890.20","0.21","3,924,890.20","31,660.00","123.97","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","3,923,500.00","0.21","3,923,500.00","8,260.00","475.00","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","3,919,280.74","0.21","3,919,280.74","25,478.00","153.83","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","3,915,948.75","0.21","3,915,948.75","42,175.00","92.85","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","3,913,278.30","0.21","3,913,278.30","20,334.00","192.45","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","3,912,907.50","0.21","3,912,907.50","76,950.00","50.85","United States","NASDAQ","USD"
"AEE","AMEREN CORP","Utilities","Equity","3,911,570.25","0.21","3,911,570.25","51,981.00","75.25","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","3,907,497.33","0.21","3,907,497.33","31,383.00","124.51","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","3,905,905.08","0.21","3,905,905.08","110,274.00","35.42","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","3,905,254.16","0.21","3,905,254.16","139,873.00","27.92","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","3,904,006.65","0.21","3,904,006.65","32,793.00","119.05","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","3,900,448.89","0.21","3,900,448.89","37,179.00","104.91","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","3,900,048.39","0.21","3,900,048.39","99,771.00","39.09","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","3,899,412.18","0.21","3,899,412.18","10,583.00","368.46","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","3,894,640.64","0.21","3,894,640.64","23,771.00","163.84","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","3,892,569.66","0.21","3,892,569.66","53,418.00","72.87","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","3,891,416.67","0.21","3,891,416.67","102,703.00","37.89","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","3,887,438.28","0.21","3,887,438.28","46,257.00","84.04","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","3,886,741.44","0.21","3,886,741.44","34,512.00","112.62","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","3,882,199.00","0.21","3,882,199.00","21,220.00","182.95","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","3,881,509.44","0.21","3,881,509.44","33,764.00","114.96","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3,881,370.72","0.21","3,881,370.72","110,928.00","34.99","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","3,880,655.58","0.21","3,880,655.58","21,558.00","180.01","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","3,879,625.75","0.21","3,879,625.75","15,503.00","250.25","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","3,879,006.74","0.21","3,879,006.74","20,239.00","191.66","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3,877,907.00","0.21","3,877,907.00","46,442.00","83.50","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","3,872,860.30","0.21","3,872,860.30","41,810.00","92.63","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","3,871,571.94","0.21","3,871,571.94","12,951.00","298.94","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","3,869,182.20","0.21","3,869,182.20","22,009.00","175.80","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","3,868,213.80","0.21","3,868,213.80","68,343.00","56.60","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","3,865,484.79","0.21","3,865,484.79","115,147.00","33.57","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","3,863,716.50","0.21","3,863,716.50","12,198.00","316.75","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","3,863,734.50","0.21","3,863,734.50","139,485.00","27.70","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","3,863,310.12","0.21","3,863,310.12","17,037.00","226.76","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","3,862,803.75","0.21","3,862,803.75","100,725.00","38.35","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","3,862,644.61","0.21","3,862,644.61","63,043.00","61.27","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","3,862,306.12","0.21","3,862,306.12","46,489.00","83.08","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3,862,161.66","0.21","3,862,161.66","104,694.00","36.89","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","3,860,990.91","0.21","3,860,990.91","13,869.00","278.39","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","3,852,288.90","0.21","3,852,288.90","104,967.00","36.70","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","3,851,937.40","0.21","3,851,937.40","67,780.00","56.83","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","3,850,404.36","0.21","3,850,404.36","58,731.00","65.56","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3,849,426.68","0.21","3,849,426.68","20,647.00","186.44","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","3,848,387.58","0.21","3,848,387.58","50,286.00","76.53","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","3,847,543.57","0.21","3,847,543.57","64,051.00","60.07","United States","NASDAQ","USD"
