﻿iShares S&P 500 Equal Weight UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2267","YAKULT HONSHA LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.71","United Kingdom","London Stock Exchange"
"1944","KINDEN CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.62","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.60","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.59","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.55","United States","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.55","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.52","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.51","United States","NYSE Arca"
"3402","TORAY INDUSTRIES INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.48","-","-"
"4912","LION CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Equity","0.40","Germany","Xetra"
"8022","MIZUNO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.36","United States","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.35","United States","NYSE Arca"
"8086","NIPRO CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.30","United States","NASDAQ"
"2327","NS SOLUTIONS CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.29","United States","NYSE Arca"
"4023","KUREHA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.28","United States","NYSE Arca"
"5741","UACJ CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.19","United States","NYSE Arca"
"6371","TSUBAKIMOTO CHAIN","Equity","0.19","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.15","United States","New York Stock Exchange Inc."
"6395","TADANO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.14","United States","NASDAQ"
"-","Cs (Ie) Msci Usa Etf","-","0.12","-","-"
"LOTB","LOTUS BAKERIES NV","Equity","0.12","Belgium","Nyse Euronext - Euronext Brussels"
"EME","EMCOR GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.06","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.04","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.04","United States","NYSE Arca"
"MCD","MCDONALDS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.04","United States","NYSE Arca"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.03","Luxembourg","Xetra"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.03","-","-"
"NARI","INARI MEDICAL INC","Equity","0.03","United States","NASDAQ"
"AVT","AVNET INC","Equity","0.02","United States","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.02","United States","NYSE Arca"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.02","United States","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.02","United States","NASDAQ"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.01","United States","NASDAQ"
"-","Global X Silver Miners Etf","-","0.01","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.01","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Equity","0.01","United States","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.01","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.01","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Equity","0.01","United States","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.01","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.01","United States","NASDAQ"
"SRDX","SURMODICS INC","Equity","0.01","United States","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.01","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.01","United States","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.01","United States","NASDAQ"
"PRTS","CARPARTS COM INC","Equity","0.01","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Equity","0.00","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Equity","0.00","United States","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.00","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"ITI","ITERIS INC","Equity","0.00","United States","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"CRMD","CORMEDIX INC","Equity","0.00","United States","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
"-","Linde Ord","-","0.00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Equity","0.00","United States","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
