﻿Al,"17/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CABK","CAIXABANK SA","Finanziari","Azionario","17.697.967,51","0,34","17.697.967,51","3.621.438,00","4,89","Spagna","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energia","Azionario","17.448.175,47","0,34","17.448.175,47","1.173.381,00","14,87","Spagna","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Finanziari","Azionario","17.308.377,03","0,34","17.308.377,03","427.051,00","40,53","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industriali","Azionario","16.175.960,02","0,31","16.175.960,02","321.079,00","50,38","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","16.150.871,04","0,31","16.150.871,04","235.848,00","68,48","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","16.140.421,44","0,31","16.140.421,44","1.018.966,00","15,84","Francia","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industriali","Azionario","16.047.691,43","0,31","16.047.691,43","190.790,00","84,11","Paesi Bassi","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","15.689.712,72","0,30","15.689.712,72","444.972,00","35,26","Spagna","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Finanziari","Azionario","15.570.270,25","0,30","15.570.270,25","1.006.807,00","15,47","Germania","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","15.351.668,64","0,30","15.351.668,64","323.057,00","47,52","Austria","Wiener Boerse Ag","EUR"
"HO","THALES SA","Industriali","Azionario","15.329.598,00","0,30","15.329.598,00","91.794,00","167,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Salute","Azionario","15.049.419,50","0,29","15.049.419,50","120.685,00","124,70","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","14.730.758,73","0,29","14.730.758,73","142.638,00","103,27","Irlanda","-","EUR"
"PRY","PRYSMIAN","Industriali","Azionario","14.260.139,52","0,28","14.260.139,52","251.768,00","56,64","Italia","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","14.046.144,24","0,27","14.046.144,24","265.623,00","52,88","Germania","Xetra","EUR"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","14.020.995,90","0,27","14.020.995,90","96.897,00","144,70","Germania","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","13.355.554,40","0,26","13.355.554,40","194.947,00","68,51","Paesi Bassi","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","13.354.163,68","0,26","13.354.163,68","159.016,00","83,98","Germania","Xetra","EUR"
"AENA","AENA SME SA","Industriali","Azionario","13.109.258,40","0,25","13.109.258,40","73.318,00","178,80","Spagna","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","13.101.748,20","0,25","13.101.748,20","57.998,00","225,90","Germania","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","13.015.983,00","0,25","13.015.983,00","146.247,00","89,00","Irlanda","Irish Stock Exchange - All Market","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","12.866.969,60","0,25","12.866.969,60","125.654,00","102,40","Germania","Xetra","EUR"
"MONC","MONCLER","Consumi Discrezionali","Azionario","12.809.856,00","0,25","12.809.856,00","200.154,00","64,00","Italia","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","12.654.550,00","0,25","12.654.550,00","506.182,00","25,00","Germania","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","12.068.798,00","0,23","12.068.798,00","123.151,00","98,00","Germania","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","11.917.948,40","0,23","11.917.948,40","151.243,00","78,80","Irlanda","Irish Stock Exchange - All Market","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Imprese di servizi di pubblica utilità","Azionario","11.858.695,17","0,23","11.858.695,17","3.084.186,00","3,85","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","11.853.665,24","0,23","11.853.665,24","260.692,00","45,47","Paesi Bassi","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materiali","Azionario","11.796.797,55","0,23","11.796.797,55","486.065,00","24,27","Francia","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","11.716.529,70","0,23","11.716.529,70","51.231,00","228,70","Germania","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","11.450.292,22","0,22","11.450.292,22","3.277.130,00","3,49","Paesi Bassi","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","11.385.298,54","0,22","11.385.298,54","407.491,00","27,94","Germania","Xetra","EUR"
"EDEN","EDENRED","Finanziari","Azionario","11.275.945,20","0,22","11.275.945,20","240.939,00","46,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","11.001.286,80","0,21","11.001.286,80","248.280,00","44,31","Irlanda","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","10.878.458,04","0,21","10.878.458,04","1.384.380,00","7,86","Italia","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","10.454.451,75","0,20","10.454.451,75","1.007.658,00","10,38","Irlanda","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","10.453.310,28","0,20","10.453.310,28","161.217,00","64,84","Paesi Bassi","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","9.907.846,50","0,19","9.907.846,50","73.310,00","135,15","Paesi Bassi","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","9.784.984,05","0,19","9.784.984,05","123.939,00","78,95","Paesi Bassi","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Finanziari","Azionario","9.386.945,40","0,18","9.386.945,40","90.433,00","103,80","Paesi Bassi","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","9.374.951,03","0,18","9.374.951,03","598.083,00","15,68","Italia","Borsa Italiana","EUR"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","9.349.448,80","0,18","9.349.448,80","186.244,00","50,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Salute","Azionario","9.051.082,04","0,18","9.051.082,04","214.786,00","42,14","Germania","Deutsche Boerse Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","8.995.690,40","0,17","8.995.690,40","109.171,00","82,40","Germania","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","8.929.433,06","0,17","8.929.433,06","112.207,00","79,58","Francia","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","8.919.555,66","0,17","8.919.555,66","1.970.737,00","4,53","Italia","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","8.795.085,37","0,17","8.795.085,37","532.874,00","16,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","8.745.035,52","0,17","8.745.035,52","180.832,00","48,36","Germania","Xetra","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","8.664.032,92","0,17","8.664.032,92","1.372.194,00","6,31","Paesi Bassi","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industriali","Azionario","8.636.098,50","0,17","8.636.098,50","123.975,00","69,66","Germania","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","8.584.641,64","0,17","8.584.641,64","446.884,00","19,21","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","8.439.002,92","0,16","8.439.002,92","448.049,00","18,84","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","8.258.146,56","0,16","8.258.146,56","300.078,00","27,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","8.185.964,64","0,16","8.185.964,64","205.471,00","39,84","Spagna","Bolsa De Madrid","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","8.152.932,76","0,16","8.152.932,76","201.506,00","40,46","Germania","Xetra","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","8.013.956,16","0,16","8.013.956,16","1.192.553,00","6,72","Italia","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","7.937.238,60","0,15","7.937.238,60","1.547.220,00","5,13","Irlanda","Irish Stock Exchange - All Market","EUR"
"IMCD","IMCD NV","Industriali","Azionario","7.787.162,80","0,15","7.787.162,80","55.862,00","139,40","Paesi Bassi","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","7.770.845,99","0,15","7.770.845,99","564.947,00","13,76","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","7.677.953,52","0,15","7.677.953,52","329.809,00","23,28","Italia","Borsa Italiana","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","7.603.681,89","0,15","7.603.681,89","183.797,00","41,37","Francia","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","7.573.159,14","0,15","7.573.159,14","129.989,00","58,26","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","7.566.123,96","0,15","7.566.123,96","155.874,00","48,54","Paesi Bassi","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","7.526.039,40","0,15","7.526.039,40","81.983,00","91,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energia","Azionario","7.466.418,52","0,14","7.466.418,52","394.631,00","18,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","7.422.832,90","0,14","7.422.832,90","71.134,00","104,35","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","7.378.416,33","0,14","7.378.416,33","466.693,00","15,81","Paesi Bassi","Euronext Amsterdam","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","7.375.046,75","0,14","7.375.046,75","98.795,00","74,65","Germania","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","7.348.455,88","0,14","7.348.455,88","482.024,00","15,24","Italia","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energia","Azionario","7.230.361,32","0,14","7.230.361,32","448.812,00","16,11","Italia","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","7.105.633,45","0,14","7.105.633,45","626.047,00","11,35","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","7.099.692,60","0,14","7.099.692,60","82.747,00","85,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumi Discrezionali","Azionario","7.055.382,84","0,14","7.055.382,84","142.131,00","49,64","Germania","Xetra","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","7.030.101,26","0,14","7.030.101,26","149.513,00","47,02","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","6.732.100,50","0,13","6.732.100,50","25.073,00","268,50","Germania","Xetra","EUR"
"SYENS","SYENSQO SA","Materiali","Azionario","6.682.688,18","0,13","6.682.688,18","69.713,00","95,86","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","6.681.010,04","0,13","6.681.010,04","658.552,00","10,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","6.637.674,98","0,13","6.637.674,98","453.548,00","14,64","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","6.631.044,93","0,13","6.631.044,93","186.213,00","35,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energia","Azionario","6.595.090,00","0,13","6.595.090,00","138.844,00","47,50","Austria","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","6.533.587,90","0,13","6.533.587,90","104.873,00","62,30","Germania","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","6.190.812,12","0,12","6.190.812,12","70.963,00","87,24","Germania","Xetra","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","6.072.078,70","0,12","6.072.078,70","162.095,00","37,46","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","6.035.680,00","0,12","6.035.680,00","142.016,00","42,50","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","5.959.308,44","0,12","5.959.308,44","608.341,00","9,80","Italia","Borsa Italiana","EUR"
"GET","GETLINK","Industriali","Azionario","5.878.219,34","0,11","5.878.219,34","351.358,00","16,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industriali","Azionario","5.849.994,80","0,11","5.849.994,80","54.878,00","106,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industriali","Azionario","5.830.090,10","0,11","5.830.090,10","213.166,00","27,35","Francia","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","5.824.241,55","0,11","5.824.241,55","81.401,00","71,55","Belgio","Nyse Euronext - Euronext Brussels","EUR"
