﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"191,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NEE","NEXTERA ENERGY INC","Utilities","Equity","106,627,345.92","0.65","106,627,345.92","1,665,792.00","64.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","105,302,896.16","0.64","105,302,896.16","194,458.00","541.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","102,242,513.16","0.62","102,242,513.16","535,077.00","191.08","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","100,322,635.14","0.61","100,322,635.14","896,298.00","111.93","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","100,193,122.25","0.61","100,193,122.25","190,775.00","525.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","94,874,948.48","0.58","94,874,948.48","5,809,856.00","16.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","91,836,481.16","0.56","91,836,481.16","1,017,466.00","90.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","90,215,499.60","0.55","90,215,499.60","1,546,905.00","58.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","89,344,815.80","0.54","89,344,815.80","329,710.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","88,173,901.53","0.54","88,173,901.53","1,209,021.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","85,561,073.07","0.52","85,561,073.07","1,080,453.00","79.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","85,395,388.20","0.52","85,395,388.20","187,806.00","454.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","84,760,260.60","0.52","84,760,260.60","113,422.00","747.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","84,290,894.73","0.51","84,290,894.73","188,811.00","446.43","United States","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","83,841,051.06","0.51","83,841,051.06","587,369.00","142.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","82,856,874.36","0.50","82,856,874.36","237,562.00","348.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","80,845,207.84","0.49","80,845,207.84","329,456.00","245.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","79,823,139.90","0.49","79,823,139.90","1,652,653.00","48.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","79,743,687.78","0.49","79,743,687.78","174,842.00","456.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","78,545,975.68","0.48","78,545,975.68","750,272.00","104.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","76,951,455.12","0.47","76,951,455.12","503,148.00","152.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","76,103,931.28","0.46","76,103,931.28","464,984.00","163.67","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","74,020,472.00","0.45","74,020,472.00","234,242.00","316.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","72,431,222.40","0.44","72,431,222.40","794,202.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","70,812,980.73","0.43","70,812,980.73","1,020,507.00","69.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","70,129,374.56","0.43","70,129,374.56","434,399.00","161.44","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","68,191,392.40","0.42","68,191,392.40","423,944.00","160.85","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","66,974,958.88","0.41","66,974,958.88","1,012,318.00","66.16","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","62,605,822.65","0.38","62,605,822.65","887,145.00","70.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","62,563,934.02","0.38","62,563,934.02","272,242.00","229.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","62,449,675.94","0.38","62,449,675.94","374,893.00","166.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","62,080,452.99","0.38","62,080,452.99","173,443.00","357.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","60,802,880.70","0.37","60,802,880.70","464,215.00","130.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","60,521,501.70","0.37","60,521,501.70","146,410.00","413.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","60,043,642.23","0.37","60,043,642.23","625,911.00","95.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","59,261,370.00","0.36","59,261,370.00","1,434,900.00","41.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","58,952,862.00","0.36","58,952,862.00","1,157,300.00","50.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","55,414,614.91","0.34","55,414,614.91","106,811.00","518.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","54,734,294.00","0.33","54,734,294.00","234,760.00","233.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","53,898,204.60","0.33","53,898,204.60","867,926.00","62.10","United States","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","53,771,700.82","0.33","53,771,700.82","561,643.00","95.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","53,667,238.67","0.33","53,667,238.67","350,057.00","153.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","52,721,319.24","0.32","52,721,319.24","184,812.00","285.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","51,847,902.50","0.32","51,847,902.50","114,581.00","452.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","50,638,294.74","0.31","50,638,294.74","463,254.00","109.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","49,874,246.40","0.30","49,874,246.40","1,264,560.00","39.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","49,819,400.50","0.30","49,819,400.50","237,518.00","209.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","49,354,828.46","0.30","49,354,828.46","203,954.00","241.99","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","49,094,538.33","0.30","49,094,538.33","186,409.00","263.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","47,912,514.86","0.29","47,912,514.86","323,974.00","147.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","45,065,789.05","0.27","45,065,789.05","277,345.00","162.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","44,309,847.62","0.27","44,309,847.62","260,294.00","170.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","44,100,116.88","0.27","44,100,116.88","183,544.00","240.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","43,843,407.69","0.27","43,843,407.69","309,563.00","141.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","42,472,262.70","0.26","42,472,262.70","632,310.00","67.17","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","41,933,347.12","0.26","41,933,347.12","179,956.00","233.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","41,747,360.40","0.25","41,747,360.40","571,960.00","72.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","41,094,920.04","0.25","41,094,920.04","449,223.00","91.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","40,733,733.60","0.25","40,733,733.60","448,560.00","90.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","39,788,561.00","0.24","39,788,561.00","937,525.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","39,244,802.80","0.24","39,244,802.80","187,192.00","209.65","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","38,984,302.98","0.24","38,984,302.98","185,269.00","210.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","38,689,606.69","0.24","38,689,606.69","1,083,439.00","35.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","38,625,646.56","0.24","38,625,646.56","191,472.00","201.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","38,259,578.16","0.23","38,259,578.16","3,172,436.00","12.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","38,102,904.00","0.23","38,102,904.00","222,824.00","171.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","38,034,221.28","0.23","38,034,221.28","123,112.00","308.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","37,822,813.30","0.23","37,822,813.30","295,930.00","127.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","36,381,357.42","0.22","36,381,357.42","97,634.00","372.63","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","36,380,088.40","0.22","36,380,088.40","90,814.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","36,110,017.16","0.22","36,110,017.16","535,598.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","36,083,508.03","0.22","36,083,508.03","213,373.00","169.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","36,040,317.90","0.22","36,040,317.90","934,898.00","38.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","35,488,321.96","0.22","35,488,321.96","409,276.00","86.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","35,265,320.16","0.21","35,265,320.16","553,008.00","63.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","35,227,849.28","0.21","35,227,849.28","533,432.00","66.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","35,186,744.34","0.21","35,186,744.34","676,278.00","52.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","35,149,672.32","0.21","35,149,672.32","425,747.00","82.56","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","35,055,232.65","0.21","35,055,232.65","501,147.00","69.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","34,929,996.56","0.21","34,929,996.56","510,374.00","68.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","34,744,954.88","0.21","34,744,954.88","429,056.00","80.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","34,512,226.77","0.21","34,512,226.77","274,757.00","125.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","34,441,286.58","0.21","34,441,286.58","234,438.00","146.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","34,151,737.75","0.21","34,151,737.75","618,131.00","55.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","33,736,710.00","0.21","33,736,710.00","481,953.00","70.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","33,694,104.72","0.21","33,694,104.72","130,254.00","258.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","33,158,220.68","0.20","33,158,220.68","351,364.00","94.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","32,913,946.20","0.20","32,913,946.20","677,660.00","48.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","32,783,128.35","0.20","32,783,128.35","376,169.00","87.15","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","32,441,048.65","0.20","32,441,048.65","158,195.00","205.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","32,362,865.85","0.20","32,362,865.85","98,833.00","327.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","32,323,432.14","0.20","32,323,432.14","110,917.00","291.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","32,244,887.43","0.20","32,244,887.43","570,807.00","56.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","32,097,426.79","0.20","32,097,426.79","98,813.00","324.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","32,052,266.25","0.20","32,052,266.25","434,607.00","73.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","32,033,601.60","0.20","32,033,601.60","134,992.00","237.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","31,977,474.70","0.19","31,977,474.70","294,181.00","108.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","31,940,376.09","0.19","31,940,376.09","462,301.00","69.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","31,379,803.84","0.19","31,379,803.84","236,936.00","132.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","31,001,534.18","0.19","31,001,534.18","165,271.00","187.58","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","30,962,697.60","0.19","30,962,697.60","153,220.00","202.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","30,754,502.00","0.19","30,754,502.00","569,950.00","53.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","30,642,401.24","0.19","30,642,401.24","34,276.00","893.99","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","30,535,943.64","0.19","30,535,943.64","403,701.00","75.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","30,353,212.50","0.18","30,353,212.50","139,555.00","217.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","30,010,072.18","0.18","30,010,072.18","323,873.00","92.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","29,910,941.49","0.18","29,910,941.49","538,257.00","55.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","29,737,530.90","0.18","29,737,530.90","40,194.00","739.85","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","29,669,178.96","0.18","29,669,178.96","75,402.00","393.48","United States","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","29,658,714.40","0.18","29,658,714.40","808,580.00","36.68","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","29,642,869.07","0.18","29,642,869.07","119,129.00","248.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","29,630,869.50","0.18","29,630,869.50","95,775.00","309.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","29,412,620.16","0.18","29,412,620.16","586,376.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","29,126,696.36","0.18","29,126,696.36","342,788.00","84.97","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","28,704,607.64","0.17","28,704,607.64","1,735,466.00","16.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","28,661,356.35","0.17","28,661,356.35","1,573,935.00","18.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","28,279,743.80","0.17","28,279,743.80","176,638.00","160.10","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","27,987,895.05","0.17","27,987,895.05","724,137.00","38.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","27,554,368.48","0.17","27,554,368.48","801,232.00","34.39","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","27,546,222.00","0.17","27,546,222.00","270,061.00","102.00","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","27,387,211.72","0.17","27,387,211.72","1,398,734.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","27,386,177.58","0.17","27,386,177.58","189,118.00","144.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","27,108,503.73","0.17","27,108,503.73","403,821.00","67.13","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","26,858,443.19","0.16","26,858,443.19","522,233.00","51.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","26,819,932.24","0.16","26,819,932.24","434,542.00","61.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","26,743,048.15","0.16","26,743,048.15","309,347.00","86.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","26,390,106.40","0.16","26,390,106.40","135,320.00","195.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
