﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AMAT","APPLIED MATERIAL INC","Azionario","0,31","Stati Uniti","NASDAQ"
"6645","OMRON CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Azionario","0,28","Italia","Borsa Italiana"
"NEXI","NEXI","Azionario","0,27","Italia","Borsa Italiana"
"MCK","MCKESSON CORP","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,27","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,27","-","-"
"3402","TORAY INDUSTRIES INC","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"LIVN","LIVANOVA PLC","Azionario","0,23","Regno unito","NASDAQ"
"AAPL","APPLE INC","Azionario","0,23","Stati Uniti","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,23","Stati Uniti","NASDAQ"
"-","NEXTRACKER INC","-","0,23","-","-"
"FOO","SALESFORCE.COM INC","Azionario","0,22","Stati Uniti","Boerse Berlin"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,18","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","0,13","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Azionario","0,12","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,12","Stati Uniti","NASDAQ"
"RNO","RENAULT SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,10","-","-"
"-","TREASURY NOTE","-","0,10","-","-"
"WM","WASTE MANAGEMENT INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,09","Stati Uniti","NASDAQ"
"TIT","TELECOM ITALIA","Azionario","0,09","Italia","Borsa Italiana"
"8801","MITSUI FUDOSAN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"LYFT","LYFT INC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,07","Israele","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,07","Singapore","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Azionario","0,06","Stati Uniti","NASDAQ"
"LRCX","LAM RESEARCH CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"STT","STATE STREET CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,05","-","-"
"SP","SP PLUS CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"KLAC","KLA CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,05","Israele","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,05","Stati Uniti","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,04","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"UDR","UDR REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CI","CIGNA CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"VOLV A","VOLVO CLASS A","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"JNPR","JUNIPER NETWORKS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,04","Stati Uniti","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"KTB","KONTOOR BRANDS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"ABBV","ABBVIE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/24 0.875","-","0,03","-","-"
"ALV","AUTOLIV INC","Azionario","0,03","Svezia","New York Stock Exchange Inc."
"JBSS","JOHN B SANFILIPPO AND SON INC","Azionario","0,03","Stati Uniti","NASDAQ"
"WWD","WOODWARD INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"FTV","FORTIVE CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,03","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"STRA","STRATEGIC EDUCATION INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Azionario","0,02","Svizzera","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CHE","CHEMED CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MAA","MID AMERICA APARTMENT COMMUNITIES","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"MGRC","MCGRATH RENT","Azionario","0,02","Stati Uniti","NASDAQ"
"ITW","ILLINOIS TOOL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"UFPI","UFP INDUSTRIES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CCK","CROWN HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,02","Paesi Bassi","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"UNP","UNION PACIFIC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NOV","NOV INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,01","Stati Uniti","-"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,01","-","-"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"RGLD","ROYAL GOLD INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,01","Stati Uniti","NASDAQ"
"ORI","ORICA LTD","Azionario","0,01","Australia","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,01","Stati Uniti","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MGPI","MGP INGREDIENTS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Azionario","0,01","Bermuda","New York Stock Exchange Inc."
"VTR","VENTAS REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HWKN","HAWKINS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"MELI","MERCADOLIBRE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"EGP","EASTGROUP PROPERTIES REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"X","US STEEL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FLGT","FULGENT GENETICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BIIB","BIOGEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TOL","TOLL BROTHERS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TDW","TIDEWATER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CATC","CAMBRIDGE BANCORP","Azionario","0,01","Stati Uniti","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,01","-","-"
"ITT","ITT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DIOD","DIODES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AME","AMETEK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"UGI","UGI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SKYW","SKYWEST INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Azionario","0,01","Stati Uniti","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"COHU","COHU INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"IOSP","INNOSPEC INC","Azionario","0,01","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,01","Israele","NASDAQ"
"KEY","KEYCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TTGT","TECHTARGET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Azionario","0,00","Stati Uniti","NASDAQ"
"PLAB","PHOTRONICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"FROG","JFROG LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"VMI","VALMONT INDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INBX","INHIBRX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RDWR","RADWARE LTD","Azionario","0,00","Israele","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,00","-","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALEX","ALEXANDER & BALDWIN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NTAP","NETAPP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CUZ","COUSINS PROPERTIES REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"PRG","PROG HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OCFC","OCEANFIRST FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BRC","BRADY NONVOTING CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADC","AGREE REALTY REIT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WDFC","WD-40","Azionario","0,00","Stati Uniti","NASDAQ"
"EMR","EMERSON ELECTRIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0,00","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BFC","BANK FIRST CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ICUI","ICU MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDT","IDT CORP CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"UNIT","UNITI GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
