﻿iShares MSCI Europe Quality Dividend ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"HEIA","HEICO CORP CLASS A","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0,44","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,44","-","-"
"ENEL","ENEL","Azionario","0,41","Italia","Borsa Italiana"
"-","JAPAN","-","0,41","-","-"
"BRBY","BURBERRY GROUP PLC","Azionario","0,38","Regno unito","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,36","Stati Uniti","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,36","-","-"
"CSCO","CISCO SYSTEMS INC","Azionario","0,36","Stati Uniti","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","0,32","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 11/26 4.625","-","0,29","-","-"
"GRMN","GARMIN LTD","Azionario","0,29","Svizzera","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0,28","-","-"
"GETI B","GETINGE B","Azionario","0,28","Svezia","Nasdaq Omx Nordic"
"RIO","RIO TINTO PLC","Azionario","0,28","Australia","London Stock Exchange"
"VIV","VIVENDI","Azionario","0,25","Francia","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Azionario","0,24","Canada","Toronto Stock Exchange"
"INF","INFORMA PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Azionario","0,24","Norvegia","Oslo Bors Asa"
"EQNR","EQUINOR","Azionario","0,24","Norvegia","Oslo Bors Asa"
"CS","AXA SA","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Azionario","0,22","Stati Uniti","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Azionario","0,21","Austria","Wiener Boerse Ag"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,21","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,18","Germania","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,15","Stati Uniti","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"-","FRANCE REPUBLIC OF","-","0,15","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,14","Israele","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,14","Francia","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,13","Irlanda","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,12","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 11/33 4.5","-","0,12","-","-"
"EDEN","EDENRED SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"WKL","WOLTERS KLUWER NV","Azionario","0,12","Paesi Bassi","Euronext Amsterdam"
"-","CANADA GOVERNMENT OF","-","0,11","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,11","Germania","Xetra"
"-","TREASURY NOTE","-","0,11","-","-"
"AC","ACCOR SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"CRH","CRH PLC","Azionario","0,11","Irlanda","London Stock Exchange"
"O","REALTY INCOME REIT CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,08","Germania","-"
"AHT","ASHTEAD GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"AENA","AENA SME SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"ANIM","ANIMA HOLDING","Azionario","0,08","Italia","Borsa Italiana"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,07","Stati Uniti","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,07","Italia","Borsa Italiana"
"-","TREASURY NOTE","-","0,07","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,06","Regno unito","-"
"WIX","WIX.COM LTD","Azionario","0,06","Israele","NASDAQ"
"SY1","SYMRISE AG","Azionario","0,06","Germania","Xetra"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,06","Israele","NASDAQ"
"SRG","SNAM","Azionario","0,06","Italia","Borsa Italiana"
"TREL B","TRELLEBORG B","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"-","GRAB HOLDINGS","-","0,05","Singapore","-"
"-","France Republic Of (Government) (0% 25-F","-","0,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"ADYEN","ADYEN NV","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"ALO","ALSTOM SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,04","Giappone","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,04","Italia","Borsa Italiana"
"FCX","FREEPORT MCMORAN INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,04","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Azionario","0,04","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,04","Canada","-"
"AMP","AMPLIFON","Azionario","0,04","Italia","Borsa Italiana"
"TRYG","TRYG","Azionario","0,04","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,04","Regno unito","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,03","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,03","Regno unito","-"
"MOWI","MOWI","Azionario","0,03","Norvegia","Oslo Bors Asa"
"OCI","OCI NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,03","Regno unito","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,03","Australia","-"
"HAFNI","HAFNIA LTD","Azionario","0,03","Singapore","Oslo Bors Asa"
"FROG","JFROG LTD","Azionario","0,03","Stati Uniti","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"BVI","BUREAU VERITAS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,02","-","-"
"VACN","VAT GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Azionario","0,02","Germania","Xetra"
"TEMN","TEMENOS AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Azionario","0,02","Austria","Wiener Boerse Ag"
"FGR","EIFFAGE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,02","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,02","Regno unito","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,02","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,02","Italia","Borsa Italiana"
"-","MONDAY.COM LTD COMMON STOCK","-","0,02","-","-"
"NEXI","NEXI","Azionario","0,02","Italia","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obbligazionario","0,01","Giappone","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"MONC","MONCLER","Azionario","0,01","Italia","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obbligazionario","0,01","Giappone","-"
"BIM","BIOMERIEUX SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"TLX","TALANX AG","Azionario","0,01","Germania","Xetra"
"BOL","BOLLORE","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,01","Sovranazionale","-"
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GET","GETLINK","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SIS","SAVARIA CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"G1A","GEA GROUP AG","Azionario","0,01","Germania","Xetra"
"GFC","GECINA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Azionario","0,01","Germania","Xetra"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"RCO","REMY COINTREAU SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,01","-","-"
"ADDT B","ADDTECH CLASS B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"ET","EVERTZ TECHNOLOGIES LTD","Azionario","0,01","Canada","Toronto Stock Exchange"
"RDWR","RADWARE LTD","Azionario","0,01","Israele","NASDAQ"
"EPI A","EPIROC CLASS A","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"EDR","EDREAMS ODIGEO SA","Azionario","0,01","Lussemburgo","Bolsa De Madrid"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Azionario","0,01","Australia","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SOF","SOFINA SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"NGMS","NEOGAMES S A","Azionario","0,00","Lussemburgo","NASDAQ"
"IPN","IPSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OMV","OMV AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,00","Giappone","London Stock Exchange"
"TWEKA","TKH GROUP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","GLOBAL E ONLINE LTD","-","0,00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Azionario","0,00","Germania","Xetra"
"CSR","CENTERSPACE TRUST","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SK","SEB SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"XRO","XERO LTD","Azionario","0,00","Nuova Zelanda","Asx - All Markets"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Believe Sas","-","0,00","-","-"
"-","AIB GROUP PLC","-","0,00","-","-"
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"PROX","PROXIMUS NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"-","MFA FINANCIAL INC REIT","-","0,00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,00","Germania","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Azionario","0,00","Israele","NASDAQ"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Nyse Euronext - Euronext Paris"
"-","MONTANA N AG","-","0,00","-","-"
"IFCN","INFICON HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7741","HOYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"ORCL","ORACLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RNO","RENAULT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"NYF","NYFOSA","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FABG","FABEGE","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"POS","PORR AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"AWC","ALUMINA LTD","Azionario","0,00","Australia","Asx - All Markets"
"MAT","MATTEL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"THG","THG PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EPR","EUROPRIS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"BAMNB","BAM GROEP KONINKLIJKE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ASCL","ASCENTIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PHARMING GROUP NV","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
