﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"105’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AMAZON.COM INC","Corporates","Fixed Income","21’570’524","0.82","21’570’524.41","21’542’000.00","023135BW5","US023135BW50","-","United States","-","USD","0.03","3.33","1.00","12/May/2024","0.45","0.03","-","3.33","0.03","3.33","USD","12/May/2021","12/May/2021"
"GOLDMAN SACHS GROUP INC/THE MTN","Corporates","Fixed Income","21’092’878","0.80","21’092’878.00","20’906’000.00","38141EC23","US38141EC238","BNX4WQ9","United States","-","USD","0.18","5.59","1.00","08/Jul/2024","3.85","0.18","-","5.59","0.18","5.59","USD","08/Jul/2014","08/Jul/2014"
"WELLS FARGO & CO MTN","Corporates","Fixed Income","20’693’082","0.78","20’693’081.97","20’761’000.00","94974BGA2","US94974BGA26","BQQCMZ0","United States","-","USD","0.35","5.63","1.00","09/Sept/2024","3.30","0.34","-","5.63","0.34","5.63","USD","09/Sept/2014","09/Sept/2014"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","20’283’579","0.77","20’283’579.19","20’197’000.00","01609WAQ5","US01609WAQ50","BYP8WY4","China","-","USD","0.55","5.60","1.00","28/Nov/2024","3.60","0.55","-","5.60","0.55","5.60","USD","28/May/2015","25/Nov/2015"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","19’786’128","0.75","19’786’128.31","20’185’000.00","00774MAU9","US00774MAU99","-","Ireland","-","USD","0.48","5.81","1.00","29/Oct/2024","1.65","0.48","-","5.81","0.48","5.81","USD","29/Oct/2021","29/Oct/2021"
"FISERV INC","Corporates","Fixed Income","18’699’692","0.71","18’699’692.12","18’616’000.00","337738AS7","US337738AS78","BGBN0K9","United States","-","USD","0.16","5.63","1.00","01/Jul/2024","2.75","0.16","-","5.63","0.16","5.63","USD","24/Jun/2019","24/Jun/2019"
"ORACLE CORPORATION","Corporates","Fixed Income","18’623’631","0.71","18’623’631.08","18’638’000.00","68389XBS3","US68389XBS36","BD390T3","United States","-","USD","0.52","5.72","1.00","15/Nov/2024","2.95","0.51","-","5.72","0.51","5.72","USD","09/Nov/2017","09/Nov/2017"
"ORACLE CORPORATION","Corporates","Fixed Income","18’131’739","0.69","18’131’739.13","18’016’000.00","68389XAU9","US68389XAU90","BNXCFF3","United States","-","USD","0.18","5.74","1.00","08/Jul/2024","3.40","0.18","-","5.74","0.18","5.74","USD","08/Jul/2014","08/Jul/2014"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","18’059’229","0.68","18’059’229.45","18’057’000.00","38141GZV9","US38141GZV93","-","United States","-","USD","0.49","5.71","1.00","01/Nov/2024","5.70","0.48","-","5.71","0.48","5.71","USD","01/Nov/2022","01/Nov/2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","18’045’531","0.68","18’045’530.82","18’009’000.00","86562MBM1","US86562MBM10","BKBZG94","Japan","-","USD","0.20","5.57","1.00","16/Jul/2024","2.70","0.20","-","5.57","0.20","5.57","USD","16/Jul/2019","16/Jul/2019"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","17’726’842","0.67","17’726’841.69","17’437’000.00","66989HAG3","US66989HAG39","BJZ7ZN6","Switzerland","-","USD","0.01","3.34","1.00","06/May/2024","3.40","0.01","-","3.34","0.01","3.34","USD","21/Feb/2014","21/Feb/2014"
"AMAZON.COM INC","Corporates","Fixed Income","17’112’558","0.65","17’112’558.25","17’160’000.00","023135AZ9","US023135AZ90","BF2G3S9","United States","-","USD","0.30","5.50","1.00","22/Aug/2024","2.80","0.30","-","5.50","0.30","5.50","USD","22/Feb/2018","06/Jun/2018"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","16’983’417","0.64","16’983’416.51","16’704’000.00","46625HJX9","US46625HJX98","BMHDHY8","United States","-","USD","0.03","4.50","1.00","13/May/2024","3.63","0.03","-","4.50","0.03","4.50","USD","13/May/2014","13/May/2014"
"BAT CAPITAL CORP","Corporates","Fixed Income","16’880’493","0.64","16’880’493.24","16’896’000.00","05526DAZ8","US05526DAZ87","BG5QS88","United Kingdom","-","USD","0.28","5.96","1.00","15/Aug/2024","3.22","0.28","-","5.96","0.28","5.96","USD","15/Aug/2018","20/Nov/2018"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","16’714’867","0.63","16’714’866.97","16’439’000.00","025816CV9","US025816CV93","-","United States","-","USD","0.00","3.32","1.00","03/May/2024","3.38","0.00","-","3.32","0.00","3.32","USD","03/May/2022","03/May/2022"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","15’162’877","0.57","15’162’877.11","15’355’000.00","025816BR9","US025816BR90","BF92RX3","United States","-","USD","0.48","5.63","1.00","30/Oct/2024","3.00","0.48","-","5.63","0.48","5.63","USD","30/Oct/2017","30/Oct/2017"
"APPLE INC","Corporates","Fixed Income","14’936’798","0.57","14’936’798.29","14’744’000.00","037833CU2","US037833CU23","BD3N0X9","United States","-","USD","0.03","4.63","1.00","11/May/2024","2.85","0.02","-","4.63","0.02","4.63","USD","11/May/2017","11/May/2017"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","14’481’929","0.55","14’481’929.07","14’500’000.00","025816CG2","US025816CG27","BJGV2D6","United States","-","USD","0.24","5.63","1.00","30/Jul/2024","2.50","0.24","-","5.63","0.24","5.63","USD","30/Jul/2019","30/Jul/2019"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","14’349’021","0.54","14’349’021.00","14’247’000.00","89114QCA4","US89114QCA40","BKKDHN0","Canada","-","USD","0.11","5.47","1.00","12/Jun/2024","2.65","0.11","-","5.47","0.11","5.47","USD","12/Jun/2019","12/Jun/2019"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","14’261’807","0.54","14’261’806.75","14’193’000.00","42824CBL2","US42824CBL28","-","United States","-","USD","0.40","5.93","1.00","01/Oct/2024","5.90","0.40","-","5.93","0.40","5.93","USD","21/Mar/2023","21/Mar/2023"
"BANCO SANTANDER SA","Corporates","Fixed Income","14’021’203","0.53","14’021’203.36","13’950’000.00","05971KAD1","US05971KAD19","BKDK9H6","Spain","-","USD","0.15","5.49","1.00","27/Jun/2024","2.71","0.15","-","5.49","0.15","5.49","USD","27/Jun/2019","27/Jun/2019"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","13’991’202","0.53","13’991’202.16","14’223’000.00","78015K7C2","US78015K7C20","-","Canada","-","USD","0.49","5.64","1.00","01/Nov/2024","2.25","0.48","-","5.64","0.48","5.64","USD","24/Oct/2019","24/Oct/2019"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","13’911’517","0.53","13’911’517.18","14’045’000.00","345397ZX4","US345397ZX44","-","United States","-","USD","0.49","6.05","1.00","01/Nov/2024","4.06","0.48","-","6.05","0.48","6.05","USD","01/Nov/2019","01/Nov/2019"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","13’870’438","0.53","13’870’437.84","13’844’000.00","65339KBL3","US65339KBL35","-","United States","-","USD","0.33","5.85","1.00","01/Sept/2024","4.25","0.32","-","5.85","0.32","5.85","USD","05/Aug/2022","05/Aug/2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","13’867’676","0.53","13’867’676.37","13’855’000.00","89115A2J0","US89115A2J08","-","Canada","-","USD","0.36","5.63","1.00","13/Sept/2024","4.29","0.35","-","5.63","0.35","5.63","USD","15/Sept/2022","15/Sept/2022"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","13’641’874","0.52","13’641’874.01","13’491’000.00","701094AQ7","US701094AQ75","-","United States","-","USD","0.12","5.85","1.00","15/Jun/2024","3.65","0.12","-","5.85","0.12","5.85","USD","15/Jun/2022","15/Jun/2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","13’623’245","0.52","13’623’245.23","13’530’000.00","78016EZH3","US78016EZH34","-","Canada","-","USD","0.23","5.53","1.00","26/Jul/2024","3.97","0.23","-","5.53","0.23","5.53","USD","28/Jul/2022","28/Jul/2022"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","13’602’400","0.52","13’602’399.58","13’600’000.00","06368LAP1","US06368LAP13","-","Canada","-","USD","0.36","5.75","1.00","14/Sept/2024","4.25","0.36","-","5.75","0.36","5.75","USD","14/Sept/2022","14/Sept/2022"
"WALT DISNEY CO","Corporates","Fixed Income","13’496’654","0.51","13’496’653.55","13’620’000.00","254687FK7","US254687FK79","-","United States","-","USD","0.32","5.49","1.00","30/Aug/2024","1.75","0.32","-","5.49","0.32","5.49","USD","06/Sept/2019","06/Sept/2019"
"BANCO SANTANDER SA","Corporates","Fixed Income","13’464’797","0.51","13’464’797.41","13’250’000.00","05971KAM1","US05971KAM18","-","Spain","-","USD","0.06","5.23","1.00","24/May/2024","3.89","0.06","-","5.23","0.06","5.23","USD","24/May/2022","24/May/2022"
"AMGEN INC","Corporates","Fixed Income","13’381’362","0.51","13’381’362.34","13’182’000.00","031162BV1","US031162BV19","BMPQNR4","United States","-","USD","0.05","5.32","1.00","22/May/2024","3.63","0.05","-","5.32","0.05","5.32","USD","22/May/2014","22/May/2014"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","13’360’069","0.51","13’360’068.74","13’518’000.00","14040HBT1","US14040HBT14","BD6JBB9","United States","-","USD","0.48","5.77","1.00","30/Oct/2024","3.30","0.48","-","5.77","0.48","5.77","USD","31/Oct/2017","31/Oct/2017"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","13’316’641","0.50","13’316’640.90","13’317’000.00","04636NAC7","US04636NAC74","-","United Kingdom","-","USD","0.07","4.88","1.00","28/May/2024","0.70","0.07","-","4.88","0.07","4.88","USD","28/May/2021","28/May/2021"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","13’312’207","0.50","13’312’206.66","13’575’000.00","13645RBD5","US13645RBD52","-","Canada","-","USD","0.57","5.76","1.00","02/Dec/2024","1.35","0.56","-","5.76","0.56","5.76","USD","02/Dec/2021","02/Dec/2021"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","13’025’605","0.49","13’025’605.26","12’765’000.00","63254ABG2","US63254ABG22","-","Australia","-","USD","0.53","5.58","1.00","22/Nov/2024","5.13","0.53","-","5.58","0.53","5.58","USD","22/Nov/2022","22/Nov/2022"
"DTE ENERGY COMPANY","Corporates","Fixed Income","12’872’506","0.49","12’872’505.69","12’978’000.00","233331BD8","US233331BD84","-","United States","-","USD","0.49","5.94","1.00","01/Nov/2024","4.22","0.48","-","5.94","0.48","5.94","USD","01/Aug/2022","08/Aug/2022"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","12’390’843","0.47","12’390’843.18","12’630’000.00","071813CH0","US071813CH07","-","United States","-","USD","0.56","5.72","1.00","29/Nov/2024","1.32","0.56","-","5.72","0.56","5.72","USD","29/May/2022","10/Jun/2022"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","12’100’824","0.46","12’100’824.33","11’930’000.00","969457BW9","US969457BW96","BNH5718","United States","-","USD","0.14","5.75","1.00","24/Jun/2024","4.55","0.14","-","5.75","0.14","5.75","USD","24/Jun/2014","24/Jun/2014"
"US BANCORP","Corporates","Fixed Income","12’037’609","0.46","12’037’609.18","12’059’000.00","91159HHX1","US91159HHX17","BK6YKN8","United States","-","USD","0.24","5.64","1.00","30/Jul/2024","2.40","0.24","-","5.64","0.24","5.64","USD","29/Jul/2019","29/Jul/2019"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","12’037’033","0.46","12’037’032.59","11’988’000.00","87165BAD5","US87165BAD55","BPYKS06","United States","-","USD","0.28","5.99","1.00","15/Aug/2024","4.25","0.28","-","5.99","0.28","5.99","USD","11/Aug/2014","11/Aug/2014"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","11’874’150","0.45","11’874’150.45","12’121’000.00","89352HBB4","US89352HBB42","-","Canada","-","USD","0.44","5.83","1.00","12/Oct/2024","1.00","0.43","-","5.83","0.43","5.83","USD","12/Oct/2021","12/Oct/2021"
"WESTPAC BANKING CORP","Corporates","Fixed Income","11’819’433","0.45","11’819’433.48","12’053’000.00","961214EU3","US961214EU39","-","Australia","-","USD","0.53","5.56","1.00","18/Nov/2024","1.02","0.53","-","5.56","0.53","5.56","USD","18/Nov/2021","18/Nov/2021"
"WESTPAC BANKING CORP","Corporates","Fixed Income","11’726’104","0.44","11’726’103.94","11’722’000.00","961214FH1","US961214FH19","-","Australia","-","USD","0.45","5.72","1.00","18/Oct/2024","5.35","0.45","-","5.72","0.45","5.72","USD","18/Nov/2022","18/Nov/2022"
"TRUIST BANK","Corporates","Fixed Income","11’711’078","0.44","11’711’078.28","11’844’000.00","07330NAT2","US07330NAT28","BKV3171","United States","-","USD","0.57","5.60","1.00","06/Dec/2024","2.15","0.57","-","5.60","0.57","5.60","USD","06/Dec/2019","06/Dec/2019"
"VMWARE LLC","Corporates","Fixed Income","11’641’376","0.44","11’641’376.10","11’775’000.00","928563AH8","US928563AH85","-","United States","-","USD","0.28","5.78","1.00","15/Aug/2024","1.00","0.28","-","5.78","0.28","5.78","USD","02/Aug/2021","02/Aug/2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","11’534’501","0.44","11’534’501.02","11’530’000.00","89236TKG9","US89236TKG93","-","United States","-","USD","0.38","5.65","1.00","20/Sept/2024","4.40","0.37","-","5.65","0.37","5.65","USD","20/Sept/2022","20/Sept/2022"
"TYSON FOODS INC","Corporates","Fixed Income","11’435’660","0.43","11’435’660.12","11’400’000.00","902494AX1","US902494AX19","BQ0Q9T1","United States","-","USD","0.28","5.80","1.00","15/Aug/2024","3.95","0.28","-","5.80","0.28","5.80","USD","08/Aug/2014","08/Aug/2014"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","11’202’277","0.42","11’202’277.00","11’189’000.00","78016FZR8","US78016FZR80","-","Canada","-","USD","0.47","5.65","1.00","25/Oct/2024","5.66","0.47","-","5.65","0.47","5.65","USD","25/Oct/2022","25/Oct/2022"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","11’120’016","0.42","11’120’015.91","11’246’000.00","70450YAC7","US70450YAC75","BK71L35","United States","-","USD","0.40","5.67","1.00","01/Oct/2024","2.40","0.40","-","5.67","0.40","5.67","USD","26/Sept/2019","26/Sept/2019"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","11’003’668","0.42","11’003’668.00","10’986’000.00","78013XZU5","US78013XZU52","BJV2WC3","Canada","-","USD","0.20","5.42","1.00","16/Jul/2024","2.55","0.20","-","5.42","0.20","5.42","USD","16/Jul/2019","16/Jul/2019"
"MPLX LP","Corporates","Fixed Income","10’937’892","0.41","10’937’892.13","10’779’000.00","55336VAG5","US55336VAG59","BDCG2P5","United States","-","USD","0.55","5.88","1.00","01/Dec/2024","4.88","0.55","-","5.88","0.55","5.88","USD","01/Jun/2016","27/Sept/2016"
"NVIDIA CORPORATION","Corporates","Fixed Income","10’916’907","0.41","10’916’907.31","10’950’000.00","67066GAL8","US67066GAL86","-","United States","-","USD","0.11","5.11","1.00","14/Jun/2024","0.58","0.11","-","5.11","0.11","5.11","USD","16/Jun/2021","16/Jun/2021"
"AMAZON.COM INC","Corporates","Fixed Income","10’844’788","0.41","10’844’788.13","10’779’000.00","023135AN6","US023135AN60","BTC0KY4","United States","-","USD","0.57","5.43","1.00","05/Dec/2024","3.80","0.57","-","5.43","0.57","5.43","USD","05/Dec/2014","05/Dec/2014"
"INTEL CORPORATION","Corporates","Fixed Income","10’786’396","0.41","10’786’396.10","10’648’000.00","458140BD1","US458140BD13","BF3W9T9","United States","-","USD","0.03","5.44","1.00","11/May/2024","2.88","0.02","-","5.44","0.02","5.44","USD","11/May/2017","11/May/2017"
"AMAZON.COM INC","Corporates","Fixed Income","10’744’110","0.41","10’744’109.54","10’576’000.00","023135CM6","US023135CM69","-","United States","-","USD","0.55","5.42","1.00","29/Nov/2024","4.70","0.55","-","5.42","0.55","5.42","USD","01/Dec/2022","01/Dec/2022"
"CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","10’582’672","0.40","10’582’672.16","10’500’000.00","22550L2J9","US22550L2J94","-","Switzerland","-","USD","0.26","5.85","1.00","09/Aug/2024","4.75","0.26","-","5.85","0.26","5.85","USD","23/Aug/2022","23/Aug/2022"
"SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","10’555’292","0.40","10’555’292.24","10’618’000.00","822582CC4","US822582CC49","BG0WNH5","United Kingdom","-","USD","0.50","5.12","1.00","07/Nov/2024","2.00","0.50","-","5.12","0.50","5.12","USD","07/Nov/2019","07/Nov/2019"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","10’525’824","0.40","10’525’824.03","10’599’000.00","06367TQW3","US06367TQW35","-","Canada","-","USD","0.18","5.43","1.00","09/Jul/2024","0.63","0.18","-","5.43","0.18","5.43","USD","09/Jul/2021","12/Jul/2021"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","10’338’871","0.39","10’338’871.14","10’446’000.00","92343VCR3","US92343VCR33","BRXND27","United States","-","USD","0.49","5.64","1.00","01/Nov/2024","3.50","0.48","-","5.64","0.48","5.64","USD","29/Oct/2014","29/Oct/2014"
"LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","10’101’147","0.38","10’101’146.77","9’973’000.00","53944YAA1","US53944YAA10","BSD9BG2","United Kingdom","-","USD","0.48","6.42","1.00","04/Nov/2024","4.50","0.48","-","6.42","0.48","6.42","USD","04/Nov/2014","04/Nov/2014"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","10’061’814","0.38","10’061’814.02","9’825’000.00","36267VAB9","US36267VAB99","2KLTYL3","United States","-","USD","0.51","5.87","1.00","15/Nov/2024","5.55","0.51","-","5.87","0.51","5.87","USD","15/May/2023","07/Jun/2023"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10’032’157","0.38","10’032’156.87","10’050’000.00","05531FBH5","US05531FBH55","BJMSSM2","United States","-","USD","0.24","5.78","1.00","01/Aug/2024","2.50","0.24","-","5.78","0.24","5.78","USD","29/Jul/2019","29/Jul/2019"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","9’995’529","0.38","9’995’529.18","9’809’000.00","06417XAL5","US06417XAL55","-","Canada","-","USD","0.57","5.65","1.00","06/Dec/2024","5.25","0.57","-","5.65","0.57","5.65","USD","06/Dec/2022","06/Dec/2022"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","9’922’816","0.38","9’922’815.75","9’883’000.00","06367WMQ3","US06367WMQ32","BJHNY46","Canada","-","USD","0.15","5.42","1.00","28/Jun/2024","2.50","0.15","-","5.42","0.15","5.42","USD","28/Jun/2019","28/Jun/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","9’891’440","0.37","9’891’440.12","9’879’000.00","91324PEB4","US91324PEB40","-","United States","-","USD","0.03","4.12","1.00","15/May/2024","0.55","0.04","-","4.12","0.04","4.12","USD","19/May/2021","19/May/2021"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","9’869’268","0.37","9’869’268.41","10’043’000.00","29364WBK3","US29364WBK36","-","United States","-","USD","0.40","5.42","1.00","01/Oct/2024","0.95","0.40","-","5.42","0.40","5.42","USD","01/Oct/2021","01/Oct/2021"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","9’855’170","0.37","9’855’169.67","9’683’000.00","06368LGU4","US06368LGU44","-","Canada","-","USD","0.58","5.60","1.00","12/Dec/2024","5.20","0.58","-","5.60","0.58","5.60","USD","12/Jan/2023","12/Jan/2023"
"CVS HEALTH CORP","Corporates","Fixed Income","9’838’093","0.37","9’838’092.58","9’872’000.00","126650DE7","US126650DE72","BK5R470","United States","-","USD","0.28","5.81","1.00","15/Aug/2024","2.63","0.28","-","5.81","0.28","5.81","USD","15/Aug/2019","15/Aug/2019"
"BNP PARIBAS SA","Corporates","Fixed Income","9’821’485","0.37","9’821’485.35","9’880’000.00","05579T5G7","US05579T5G71","BRJ64K5","France","-","USD","0.44","6.04","1.00","15/Oct/2024","4.25","0.44","-","6.04","0.44","6.04","USD","14/Oct/2014","14/Oct/2014"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","9’744’870","0.37","9’744’869.62","9’543’000.00","718172CT4","US718172CT46","-","United States","-","USD","0.51","5.62","1.00","15/Nov/2024","5.13","0.51","-","5.62","0.51","5.62","USD","17/Nov/2022","17/Nov/2022"
"GLAXOSMITHKLINE CAPITAL PLC","Corporates","Fixed Income","9’743’920","0.37","9’743’920.02","9’642’000.00","377373AG0","US377373AG03","BJ0M666","United Kingdom","-","USD","0.09","5.44","1.00","01/Jun/2024","3.00","0.08","-","5.44","0.08","5.44","USD","25/Mar/2019","25/Mar/2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","9’727’505","0.37","9’727’504.85","9’886’000.00","06406RAL1","US06406RAL15","-","United States","-","USD","0.47","5.64","1.00","24/Oct/2024","2.10","0.47","-","5.64","0.47","5.64","USD","24/Oct/2019","24/Oct/2019"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","9’677’820","0.37","9’677’819.62","9’570’000.00","075887BV0","US075887BV02","BF2MPF8","United States","-","USD","0.09","5.84","1.00","06/Jun/2024","3.36","0.09","-","5.84","0.09","5.84","USD","06/Jun/2017","06/Jun/2017"
"MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","9’635’283","0.37","9’635’283.18","9’775’000.00","595017BC7","US595017BC70","-","United States","-","USD","0.33","5.90","1.00","01/Sept/2024","0.98","0.32","-","5.90","0.32","5.90","USD","28/May/2021","28/May/2021"
"EVERSOURCE ENERGY","Corporates","Fixed Income","9’606’209","0.36","9’606’208.69","9’492’000.00","30040WAS7","US30040WAS70","-","United States","-","USD","0.15","5.85","1.00","27/Jun/2024","4.20","0.15","-","5.85","0.15","5.85","USD","27/Jun/2022","27/Jun/2022"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","9’605’951","0.36","9’605’951.09","9’736’000.00","05531FBB8","US05531FBB85","BYWG553","United States","-","USD","0.48","5.79","1.00","26/Oct/2024","2.85","0.47","-","5.79","0.47","5.79","USD","26/Oct/2017","26/Oct/2017"
"BAT CAPITAL CORP","Corporates","Fixed Income","9’592’364","0.36","9’592’363.89","9’654’000.00","05526DBG9","US05526DBG97","BGMGLW6","United Kingdom","-","USD","0.34","5.94","1.00","06/Sept/2024","2.79","0.33","-","5.94","0.33","5.94","USD","06/Sept/2019","06/Sept/2019"
"US BANCORP MTN","Corporates","Fixed Income","9’549’765","0.36","9’549’764.91","9’575’000.00","91159HHK9","US91159HHK95","BV9R149","United States","-","USD","0.35","5.78","1.00","11/Sept/2024","3.60","0.35","-","5.78","0.35","5.78","USD","11/Sept/2014","11/Sept/2014"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","9’544’458","0.36","9’544’458.35","9’468’000.00","24703TAB2","US24703TAB26","-","United States","-","USD","0.20","5.83","1.00","15/Jul/2024","4.00","0.20","-","5.83","0.20","5.83","USD","15/Jan/2021","15/Jun/2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","9’447’365","0.36","9’447’364.52","9’546’000.00","86562MBT6","US86562MBT62","BHR4445","Japan","-","USD","0.39","5.66","1.00","27/Sept/2024","2.45","0.39","-","5.66","0.39","5.66","USD","27/Sept/2019","27/Sept/2019"
"SALESFORCE.COM INC.","Corporates","Fixed Income","9’404’022","0.36","9’404’021.71","9’474’000.00","79466LAG9","US79466LAG95","-","United States","-","USD","0.20","5.23","1.00","15/Jul/2024","0.63","0.20","-","5.23","0.20","5.23","USD","12/Jul/2021","12/Jul/2021"
