﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"10/Apr/2018"
Shares Outstanding,"40’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","4’630’631.20","0.30","4’630’631.20","14’092.00","328.60","United States","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","4’630’283.46","0.30","4’630’283.46","42’174.00","109.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","4’609’630.04","0.30","4’609’630.04","24’418.00","188.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","4’595’843.51","0.30","4’595’843.51","10’993.00","418.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","4’564’015.12","0.30","4’564’015.12","126’392.00","36.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","4’543’056.04","0.30","4’543’056.04","19’319.00","235.16","United States","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","4’495’013.18","0.29","4’495’013.18","25’109.00","179.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","4’423’453.74","0.29","4’423’453.74","70’314.00","62.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","4’414’998.57","0.29","4’414’998.57","96’969.00","45.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","4’396’239.47","0.29","4’396’239.47","112’753.00","38.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","4’370’174.25","0.28","4’370’174.25","62’835.00","69.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","4’348’487.28","0.28","4’348’487.28","25’464.00","170.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","4’330’631.34","0.28","4’330’631.34","46’914.00","92.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","4’291’281.00","0.28","4’291’281.00","141’300.00","30.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","4’201’529.60","0.27","4’201’529.60","134’320.00","31.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","4’151’762.00","0.27","4’151’762.00","33’016.00","125.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","4’092’610.71","0.27","4’092’610.71","86’763.00","47.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","4’084’574.56","0.27","4’084’574.56","18’008.00","226.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","4’034’252.93","0.26","4’034’252.93","50’221.00","80.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","4’031’600.32","0.26","4’031’600.32","133’232.00","30.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","4’021’803.92","0.26","4’021’803.92","84’884.00","47.38","United States","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","3’976’427.00","0.26","3’976’427.00","537’355.00","7.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","3’963’058.26","0.26","3’963’058.26","91’042.00","43.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","3’885’279.00","0.25","3’885’279.00","24’747.00","157.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","3’873’814.24","0.25","3’873’814.24","27’607.00","140.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materials","Equity","3’851’847.00","0.25","3’851’847.00","99’300.00","38.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","3’838’255.41","0.25","3’838’255.41","89’241.00","43.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","3’828’686.40","0.25","3’828’686.40","33’264.00","115.10","United States","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","3’816’407.56","0.25","3’816’407.56","23’612.00","161.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","3’801’781.40","0.25","3’801’781.40","221’420.00","17.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","3’797’892.18","0.25","3’797’892.18","51’309.00","74.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","3’765’406.32","0.25","3’765’406.32","17’784.00","211.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","3’722’544.06","0.24","3’722’544.06","34’306.00","108.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","3’716’143.36","0.24","3’716’143.36","104’152.00","35.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","3’711’559.00","0.24","3’711’559.00","34’051.00","109.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","3’706’840.34","0.24","3’706’840.34","237’923.00","15.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","3’692’905.32","0.24","3’692’905.32","104’793.00","35.24","United States","NASDAQ","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","3’662’003.24","0.24","3’662’003.24","21’364.00","171.41","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","3’630’333.51","0.24","3’630’333.51","7’837.00","463.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","3’606’355.68","0.24","3’606’355.68","34’064.00","105.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","3’592’198.50","0.23","3’592’198.50","10’126.00","354.75","United States","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","3’590’768.16","0.23","3’590’768.16","31’743.00","113.12","United States","NASDAQ","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","3’582’478.08","0.23","3’582’478.08","55’422.00","64.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","3’580’141.72","0.23","3’580’141.72","179’276.00","19.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","3’557’538.34","0.23","3’557’538.34","51’566.00","68.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","3’546’100.35","0.23","3’546’100.35","64’935.00","54.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","3’541’828.00","0.23","3’541’828.00","64’280.00","55.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3’528’742.80","0.23","3’528’742.80","43’340.00","81.42","United States","NASDAQ","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","3’508’726.88","0.23","3’508’726.88","33’277.00","105.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","3’485’359.80","0.23","3’485’359.80","17’030.00","204.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","3’471’814.94","0.23","3’471’814.94","48’782.00","71.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","3’471’076.00","0.23","3’471’076.00","21’200.00","163.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","3’457’147.85","0.23","3’457’147.85","33’877.00","102.05","United States","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","3’451’781.80","0.23","3’451’781.80","30’094.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","3’450’459.75","0.22","3’450’459.75","106’991.00","32.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","3’444’251.84","0.22","3’444’251.84","43’532.00","79.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","3’433’420.08","0.22","3’433’420.08","30’168.00","113.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","3’416’016.36","0.22","3’416’016.36","40’881.00","83.56","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","3’413’734.06","0.22","3’413’734.06","90’574.00","37.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","3’409’255.75","0.22","3’409’255.75","43’019.00","79.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","3’368’182.67","0.22","3’368’182.67","83’557.00","40.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","3’360’680.40","0.22","3’360’680.40","64’878.00","51.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","3’358’079.01","0.22","3’358’079.01","180’639.00","18.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","3’354’272.72","0.22","3’354’272.72","34’102.00","98.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","3’351’156.64","0.22","3’351’156.64","26’728.00","125.38","United States","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","3’328’117.59","0.22","3’328’117.59","87’559.00","38.01","United States","NASDAQ","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrials","Equity","3’306’645.56","0.22","3’306’645.56","21’358.00","154.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","3’298’356.12","0.22","3’298’356.12","41’852.00","78.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","3’279’920.22","0.21","3’279’920.22","17’926.00","182.97","United States","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","3’278’271.84","0.21","3’278’271.84","28’029.00","116.96","United States","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","3’269’134.75","0.21","3’269’134.75","36’175.00","90.37","United States","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","3’244’221.50","0.21","3’244’221.50","134’615.00","24.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","3’239’327.48","0.21","3’239’327.48","29’564.00","109.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrials","Equity","3’226’629.22","0.21","3’226’629.22","18’593.00","173.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","3’196’606.80","0.21","3’196’606.80","69’416.00","46.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","3’195’221.90","0.21","3’195’221.90","14’690.00","217.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","3’192’927.08","0.21","3’192’927.08","50’932.00","62.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","3’187’877.28","0.21","3’187’877.28","213’808.00","14.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","3’177’396.60","0.21","3’177’396.60","57’855.00","54.92","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","3’174’517.50","0.21","3’174’517.50","12’650.00","250.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","3’163’948.32","0.21","3’163’948.32","45’032.00","70.26","United States","NASDAQ","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Utilities","Equity","3’149’433.87","0.21","3’149’433.87","58’791.00","53.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","3’135’866.97","0.20","3’135’866.97","20’103.00","155.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","3’122’749.04","0.20","3’122’749.04","74’069.00","42.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","3’122’717.68","0.20","3’122’717.68","75’574.00","41.32","United States","NASDAQ","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrials","Equity","3’100’130.08","0.20","3’100’130.08","23’906.00","129.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","3’091’731.87","0.20","3’091’731.87","58’767.00","52.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","3’088’624.48","0.20","3’088’624.48","62’828.00","49.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","3’088’115.80","0.20","3’088’115.80","20’780.00","148.61","United States","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Utilities","Equity","3’066’789.25","0.20","3’066’789.25","86’755.00","35.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","3’064’978.35","0.20","3’064’978.35","26’145.00","117.23","United States","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","Industrials","Equity","3’062’219.18","0.20","3’062’219.18","30’739.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","3’053’957.04","0.20","3’053’957.04","64’593.00","47.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","3’050’257.42","0.20","3’050’257.42","19’922.00","153.11","United States","NASDAQ","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrials","Equity","3’037’511.70","0.20","3’037’511.70","22’835.00","133.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","3’033’768.62","0.20","3’033’768.62","516’826.00","5.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrials","Equity","3’027’846.88","0.20","3’027’846.88","157’046.00","19.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","3’023’223.73","0.20","3’023’223.73","25’369.00","119.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","3’018’881.15","0.20","3’018’881.15","28’333.00","106.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","3’017’756.16","0.20","3’017’756.16","130’979.00","23.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","3’012’416.28","0.20","3’012’416.28","162’482.00","18.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2’995’136.56","0.20","2’995’136.56","27’298.00","109.72","United States","NASDAQ","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrials","Equity","2’977’819.20","0.19","2’977’819.20","18’630.00","159.84","United States","NASDAQ","USD","1.00","USD","-"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energy","Equity","2’975’358.75","0.19","2’975’358.75","217’975.00","13.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","2’950’124.24","0.19","2’950’124.24","19’901.00","148.24","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","2’938’971.56","0.19","2’938’971.56","21’913.00","134.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","2’927’675.52","0.19","2’927’675.52","72’864.00","40.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrials","Equity","2’892’079.16","0.19","2’892’079.16","90’124.00","32.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","2’885’118.25","0.19","2’885’118.25","36’965.00","78.05","United States","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","2’872’175.67","0.19","2’872’175.67","52’479.00","54.73","United States","NASDAQ","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","2’861’461.42","0.19","2’861’461.42","46’019.00","62.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","2’844’282.24","0.19","2’844’282.24","16’866.00","168.64","United States","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","2’829’871.62","0.18","2’829’871.62","62’154.00","45.53","United States","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","2’827’242.05","0.18","2’827’242.05","204’133.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","2’827’048.19","0.18","2’827’048.19","10’837.00","260.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","2’812’235.81","0.18","2’812’235.81","9’281.00","303.01","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","2’811’837.36","0.18","2’811’837.36","33’288.00","84.47","United States","NASDAQ","USD","1.00","USD","-"
"ITRI","ITRON INC","Information Technology","Equity","2’809’742.66","0.18","2’809’742.66","30’721.00","91.46","United States","NASDAQ","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","2’800’825.26","0.18","2’800’825.26","18’418.00","152.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","2’785’827.78","0.18","2’785’827.78","49’029.00","56.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","2’781’273.96","0.18","2’781’273.96","21’401.00","129.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","2’780’444.87","0.18","2’780’444.87","68’467.00","40.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","2’775’012.72","0.18","2’775’012.72","44’386.00","62.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","2’762’112.08","0.18","2’762’112.08","14’714.00","187.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","2’761’396.47","0.18","2’761’396.47","31’839.00","86.73","United States","NASDAQ","USD","1.00","USD","-"
