﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WKL","WOLTERS KLUWER NV","Industrials","Equity","37,447,377.30","1.01","37,447,377.30","265,302.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","34,454,343.63","0.93","34,454,343.63","2,247,511.00","15.33","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","33,734,268.10","0.91","33,734,268.10","318,398.00","105.95","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","30,311,593.40","0.82","30,311,593.40","213,763.00","141.80","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","27,532,338.75","0.74","27,532,338.75","1,048,851.00","26.25","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","27,335,579.76","0.74","27,335,579.76","1,013,931.00","26.96","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","26,647,947.00","0.72","26,647,947.00","220,140.00","121.05","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","25,955,897.00","0.70","25,955,897.00","76,117.00","341.00","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","17,895,972.56","0.48","17,895,972.56","5,665,972.00","3.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","15,743,684.91","0.42","15,743,684.91","15,743,685.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2,147,475.48","0.06","2,147,475.48","20,862.00","102.94","Ireland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,331,000.00","0.04","1,331,000.00","1,331,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","308,791.41","0.01","308,791.41","263,791.00","117.06","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","84,836.17","0.00","84,836.17","90,236.00","94.02","United States","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","18,870,120.00","387.00","4,876.00","European Union","Eurex Deutschland","EUR"
 
