﻿iShares MSCI China Multisector Tech ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jan/2022"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","51’194.40","0.77","51’194.40","1’992.00","25.70","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","50’293.14","0.75","50’293.14","27’952.00","1.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","49’921.76","0.75","49’921.76","12’400.00","4.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"763","ZTE CORP H","Information Technology","Equity","47’059.79","0.70","47’059.79","21’600.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","45’058.63","0.67","45’058.63","10’800.00","4.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","44’330.79","0.66","44’330.79","176’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","44’187.59","0.66","44’187.59","20’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","41’099.97","0.61","41’099.97","1’600.00","25.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","39’583.89","0.59","39’583.89","900.00","43.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","39’193.98","0.59","39’193.98","65’200.00","0.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","38’846.30","0.58","38’846.30","18’144.00","2.14","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","36’931.87","0.55","36’931.87","3’380.00","10.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","34’198.50","0.51","34’198.50","2’400.00","14.25","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","34’192.98","0.51","34’192.98","800.00","42.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","32’922.33","0.49","32’922.33","13’120.00","2.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","31’913.26","0.48","31’913.26","16’000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","29’182.22","0.44","29’182.22","12’000.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","28’296.35","0.42","28’296.35","2’020.00","14.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","28’272.08","0.42","28’272.08","1’424.00","19.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","27’875.00","0.42","27’875.00","4’800.00","5.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","26’879.55","0.40","26’879.55","6’800.00","3.95","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600438","TONGWEI LTD A","Information Technology","Equity","23’935.09","0.36","23’935.09","8’000.00","2.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","22’390.34","0.33","22’390.34","3’600.00","6.22","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","21’405.69","0.32","21’405.69","32’480.00","0.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","19’688.54","0.29","19’688.54","2’400.00","8.20","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","19’532.74","0.29","19’532.74","1’000.00","19.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","18’350.05","0.27","18’350.05","3’600.00","5.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","17’796.90","0.27","17’796.90","800.00","22.25","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","17’756.91","0.27","17’756.91","9’000.00","1.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","17’519.35","0.26","17’519.35","8’980.00","1.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","17’197.31","0.26","17’197.31","3’040.00","5.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","17’102.23","0.26","17’102.23","8’000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","16’875.89","0.25","16’875.89","2’400.00","7.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","16’407.89","0.25","16’407.89","280.00","58.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","15’931.09","0.24","15’931.09","13’546.00","1.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","15’785.10","0.24","15’785.10","668.00","23.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","15’421.91","0.23","15’421.91","14’776.00","1.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","15’020.10","0.22","15’020.10","5’200.00","2.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","14’882.22","0.22","14’882.22","6’000.00","2.48","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","14’780.19","0.22","14’780.19","3’200.00","4.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","14’511.61","0.22","14’511.61","8’400.00","1.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","14’311.42","0.21","14’311.42","1’200.00","11.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","13’537.11","0.20","13’537.11","2’400.00","5.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","13’336.37","0.20","13’336.37","800.00","16.67","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","13’070.54","0.20","13’070.54","6’000.00","2.18","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","13’058.34","0.20","13’058.34","1’619.00","8.07","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","13’029.18","0.19","13’029.18","1’200.00","10.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","12’356.27","0.18","12’356.27","2’456.00","5.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","12’322.71","0.18","12’322.71","4’200.00","2.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","12’318.30","0.18","12’318.30","3’200.00","3.85","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","11’769.27","0.18","11’769.27","3’136.00","3.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","11’543.90","0.17","11’543.90","5’888.00","1.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","11’451.82","0.17","11’451.82","695.00","16.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","11’388.47","0.17","11’388.47","4’000.00","2.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","11’369.72","0.17","11’369.72","3’200.00","3.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","11’230.74","0.17","11’230.74","1’600.00","7.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","11’225.78","0.17","11’225.78","6’000.00","1.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","11’224.12","0.17","11’224.12","2’400.00","4.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","11’151.32","0.17","11’151.32","2’400.00","4.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","11’024.48","0.16","11’024.48","2’000.00","5.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","10’914.40","0.16","10’914.40","2’240.00","4.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","10’777.41","0.16","10’777.41","1’200.00","8.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","10’726.67","0.16","10’726.67","4’000.00","2.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","10’650.56","0.16","10’650.56","3’200.00","3.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","10’512.52","0.16","10’512.52","840.00","12.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","10’497.66","0.16","10’497.66","7’300.00","1.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","10’423.34","0.16","10’423.34","2’400.00","4.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","10’341.72","0.15","10’341.72","3’200.00","3.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","10’304.22","0.15","10’304.22","800.00","12.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","10’280.51","0.15","10’280.51","2’800.00","3.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","10’125.54","0.15","10’125.54","13’600.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","10’090.20","0.15","10’090.20","804.00","12.55","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","10’047.11","0.15","10’047.11","2’320.00","4.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","10’024.71","0.15","10’024.71","1’725.00","5.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","9’731.59","0.15","9’731.59","2’888.00","3.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","9’666.69","0.14","9’666.69","3’200.00","3.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","9’308.21","0.14","9’308.21","5’800.00","1.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","9’279.76","0.14","9’279.76","720.00","12.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","9’215.56","0.14","9’215.56","2’400.00","3.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","9’210.05","0.14","9’210.05","4’000.00","2.30","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","9’169.36","0.14","9’169.36","770.00","11.91","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","9’076.62","0.14","9’076.62","1’381.00","6.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","9’045.70","0.14","9’045.70","800.00","11.31","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","8’929.61","0.13","8’929.61","200.00","44.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","8’865.80","0.13","8’865.80","3’120.00","2.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","8’782.08","0.13","8’782.08","4’800.00","1.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","8’634.28","0.13","8’634.28","800.00","10.79","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","8’625.46","0.13","8’625.46","800.00","10.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","8’619.94","0.13","8’619.94","12’000.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","8’462.21","0.13","8’462.21","3’200.00","2.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","8’378.38","0.13","8’378.38","2’400.00","3.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","8’301.17","0.12","8’301.17","1’600.00","5.19","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","8’276.91","0.12","8’276.91","3’200.00","2.59","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","8’266.79","0.12","8’266.79","780.00","10.60","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","8’259.26","0.12","8’259.26","12’800.00","0.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","8’198.04","0.12","8’198.04","1’200.00","6.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","8’099.33","0.12","8’099.33","2’800.00","2.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","7’809.24","0.12","7’809.24","4’000.00","1.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","7’739.75","0.12","7’739.75","309.00","25.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","7’723.20","0.12","7’723.20","1’200.00","6.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","7’584.22","0.11","7’584.22","480.00","15.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","7’577.61","0.11","7’577.61","800.00","9.47","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","7’551.13","0.11","7’551.13","5’600.00","1.35","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","7’420.98","0.11","7’420.98","1’600.00","4.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","7’261.60","0.11","7’261.60","3’600.00","2.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","7’246.06","0.11","7’246.06","1’192.00","6.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","7’231.26","0.11","7’231.26","4’400.00","1.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","7’121.20","0.11","7’121.20","7’368.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","7’047.06","0.11","7’047.06","800.00","8.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","6’993.02","0.10","6’993.02","2’000.00","3.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603000","PEOPLE.CN LTD A","Communication","Equity","6’863.41","0.10","6’863.41","2’000.00","3.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002456","O FILM TECH LTD A","Information Technology","Equity","6’794.48","0.10","6’794.48","5’600.00","1.21","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","6’786.76","0.10","6’786.76","800.00","8.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","6’775.17","0.10","6’775.17","6’000.00","1.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","6’710.65","0.10","6’710.65","3’200.00","2.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","6’589.10","0.10","6’589.10","280.00","23.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","6’586.56","0.10","6’586.56","1’200.00","5.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688728","GALAXYCORE INC A","Information Technology","Equity","6’550.96","0.10","6’550.96","2’864.00","2.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","6’525.34","0.10","6’525.34","3’200.00","2.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","6’496.67","0.10","6’496.67","800.00","8.12","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","6’447.63","0.10","6’447.63","1’549.00","4.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
