﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","2’653’433.62","0.76","2’653’433.62","72’518.00","36.59","Vereinigte Staaten","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","2’595’205.33","0.75","2’595’205.33","710’000.00","3.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UMI","UMICORE SA","Materialien","Aktien","2’578’849.54","0.74","2’578’849.54","113’330.00","22.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SCT","SOFTCAT PLC","IT","Aktien","2’494’521.76","0.72","2’494’521.76","119’817.00","20.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFCN","INFICON HOLDING AG","IT","Aktien","2’386’459.63","0.69","2’386’459.63","1’558.00","1’531.75","Schweiz","SIX Swiss Exchange","CHF"
"SWEC B","SWECO CLASS B","Industrie","Aktien","2’088’197.80","0.60","2’088’197.80","184’161.00","11.34","Schweden","Nasdaq Omx Nordic","SEK"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","2’021’088.97","0.58","2’021’088.97","1’931’000.00","1.05","Singapur","Singapore Exchange","SGD"
"SUN","SULZER AG","Industrie","Aktien","2’017’701.50","0.58","2’017’701.50","15’446.00","130.63","Schweiz","SIX Swiss Exchange","CHF"
"PLUS","EPLUS","IT","Aktien","1’926’805.98","0.56","1’926’805.98","24’046.00","80.13","Vereinigte Staaten","NASDAQ","USD"
"SWON","SOFTWAREONE HOLDING LTD","IT","Aktien","1’868’252.20","0.54","1’868’252.20","99’675.00","18.74","Schweiz","SIX Swiss Exchange","CHF"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","1’860’123.61","0.54","1’860’123.61","89’700.00","20.74","Japan","Tokyo Stock Exchange","JPY"
"NETC","NETCOMPANY GROUP","IT","Aktien","1’803’575.30","0.52","1’803’575.30","40’169.00","44.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","1’691’029.51","0.49","1’691’029.51","28’350.00","59.65","Taiwan","Taiwan Stock Exchange","TWD"
"CALX","CALIX NETWORKS INC","IT","Aktien","1’627’414.92","0.47","1’627’414.92","51’812.00","31.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIAV","VIAVI SOLUTIONS INC","IT","Aktien","1’548’821.36","0.45","1’548’821.36","202’196.00","7.66","Vereinigte Staaten","NASDAQ","USD"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","1’544’500.86","0.44","1’544’500.86","19’197.00","80.46","Schweiz","SIX Swiss Exchange","CHF"
"763","ZTE CORP H","IT","Aktien","1’541’864.74","0.44","1’541’864.74","672’800.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6436","AMANO CORP","IT","Aktien","1’522’639.63","0.44","1’522’639.63","62’900.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"AFRY","AFRY","Industrie","Aktien","1’460’217.15","0.42","1’460’217.15","83’986.00","17.39","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1’456’113.41","0.42","1’456’113.41","89’696.00","16.23","Schweden","Nasdaq Omx Nordic","SEK"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","1’455’829.18","0.42","1’455’829.18","672’307.00","2.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRAV","BRAVIDA HOLDING","Industrie","Aktien","1’390’593.66","0.40","1’390’593.66","181’825.00","7.65","Schweden","Nasdaq Omx Nordic","SEK"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","1’316’352.60","0.38","1’316’352.60","546’883.00","2.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","1’306’035.92","0.38","1’306’035.92","194’823.00","6.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"6285","WISTRON NEWEB CORP","IT","Aktien","1’267’166.16","0.37","1’267’166.16","276’315.00","4.59","Taiwan","Taiwan Stock Exchange","TWD"
"EXTR","EXTREME NETWORKS INC","IT","Aktien","1’243’684.04","0.36","1’243’684.04","114’731.00","10.84","Vereinigte Staaten","NASDAQ","USD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","1’234’980.00","0.36","1’234’980.00","3’986’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6368","ORGANO CORP","Industrie","Aktien","1’233’748.59","0.36","1’233’748.59","23’200.00","53.18","Japan","Tokyo Stock Exchange","JPY"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrie","Aktien","1’183’130.34","0.34","1’183’130.34","24’929.00","47.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COK","CANCOM","IT","Aktien","1’084’379.03","0.31","1’084’379.03","31’155.00","34.81","Deutschland","Xetra","EUR"
"BFSA","BEFESA SA","Industrie","Aktien","1’065’387.43","0.31","1’065’387.43","31’656.00","33.66","Deutschland","Xetra","EUR"
"7734","RIKEN KEIKI LTD","IT","Aktien","1’021’284.40","0.29","1’021’284.40","41’800.00","24.43","Japan","Tokyo Stock Exchange","JPY"
"SGM","SIMS LTD","Materialien","Aktien","1’013’259.42","0.29","1’013’259.42","140’646.00","7.20","Australien","Asx - All Markets","AUD"
"NVEE","NV5 GLOBAL INC","Industrie","Aktien","995’830.15","0.29","995’830.15","10’499.00","94.85","Vereinigte Staaten","NASDAQ","USD"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","977’440.34","0.28","977’440.34","20’887’900.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"9682","DTS CORP","IT","Aktien","935’924.67","0.27","935’924.67","35’500.00","26.36","Japan","Tokyo Stock Exchange","JPY"
"MYEG","MY E.G. SERVICES","Industrie","Aktien","934’571.28","0.27","934’571.28","4’270’900.00","0.22","Malaysia","Bursa Malaysia","MYR"
"5857","ARE HOLDINGS INC","Materialien","Aktien","914’691.13","0.26","914’691.13","71’900.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"SDIP B","SDIPTECH","Industrie","Aktien","880’322.14","0.25","880’322.14","30’409.00","28.95","Schweden","Nasdaq Omx Nordic","SEK"
"9793","DAISEKI LTD","Industrie","Aktien","860’695.32","0.25","860’695.32","42’780.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Aktien","856’481.52","0.25","856’481.52","396’000.00","2.16","Taiwan","Taiwan Stock Exchange","TWD"
"AMRC","AMERESCO INC CLASS A","Industrie","Aktien","796’928.55","0.23","796’928.55","28’411.00","28.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6013","TAKUMA LTD","Industrie","Aktien","784’264.61","0.23","784’264.61","72’900.00","10.76","Japan","Tokyo Stock Exchange","JPY"
"3969","CHINA RAILWAY SIGNAL COMMUNICATION","IT","Aktien","657’824.15","0.19","657’824.15","1’485’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Kommunikation","Aktien","647’238.18","0.19","647’238.18","5’319’800.00","0.12","Indonesien","Indonesia Stock Exchange","IDR"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","643’875.74","0.19","643’875.74","36’500.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"GRC","GORMAN-RUPP","Industrie","Aktien","643’315.80","0.19","643’315.80","19’524.00","32.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLS","KELSIAN GROUP LTD","Industrie","Aktien","643’037.21","0.19","643’037.21","171’380.00","3.75","Australien","Asx - All Markets","AUD"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","IT","Aktien","635’980.95","0.18","635’980.95","33’561.00","18.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","632’176.03","0.18","632’176.03","44’867.00","14.09","Vereinigte Staaten","NASDAQ","USD"
"NVRI","ENVIRI CORP","Industrie","Aktien","613’186.59","0.18","613’186.59","73’789.00","8.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLAB","MESA LABORATORIES INC","Gesundheitsversorgung","Aktien","575’565.80","0.17","575’565.80","4’853.00","118.60","Vereinigte Staaten","NASDAQ","USD"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrie","Aktien","535’529.00","0.15","535’529.00","3’158.00","169.58","Deutschland","Xetra","EUR"
"383310","ECOPRO HN LTD","Industrie","Aktien","476’139.06","0.14","476’139.06","9’503.00","50.10","Korea","Korea Exchange (Kosdaq)","KRW"
"BAND","BANDWIDTH INC CLASS A","Kommunikation","Aktien","463’495.39","0.13","463’495.39","20’701.00","22.39","Vereinigte Staaten","NASDAQ","USD"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","461’030.22","0.13","461’030.22","24’549.00","18.78","Vereinigte Staaten","NASDAQ","USD"
"9716","NOMURA LTD","Industrie","Aktien","436’516.98","0.13","436’516.98","81’200.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aktien","427’703.22","0.12","427’703.22","226’298.00","1.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBG","DERICHEBOURG SA","Industrie","Aktien","413’534.49","0.12","413’534.49","84’086.00","4.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","392’793.07","0.11","392’793.07","470’523.00","0.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"OUST","OUSTER INC CLASS A","IT","Aktien","377’108.60","0.11","377’108.60","31’166.00","12.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","372’024.76","0.11","372’024.76","372’025.00","100.00","Vereinigte Staaten","-","USD"
"ADTN","ADTRAN HOLDINGS INC","IT","Aktien","367’948.96","0.11","367’948.96","68’392.00","5.38","Vereinigte Staaten","NASDAQ","USD"
"9247","TRE HOLDINGS CORP","Industrie","Aktien","366’047.96","0.11","366’047.96","46’300.00","7.91","Japan","Tokyo Stock Exchange","JPY"
"856","VSTECS HOLDINGS LTD","IT","Aktien","362’915.21","0.10","362’915.21","558’000.00","0.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3704","UNIZYX HOLDING CORP","IT","Aktien","350’118.85","0.10","350’118.85","280’030.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"6914","OPTEX GROUP LTD","IT","Aktien","339’571.87","0.10","339’571.87","30’400.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"3962","CHANGE HOLDINGS INC","IT","Aktien","337’614.68","0.10","337’614.68","43’700.00","7.73","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","302’668.60","0.09","302’668.60","302’669.00","1.00","Irland","-","USD"
"9551","METAWATER LTD","Industrie","Aktien","281’707.39","0.08","281’707.39","22’200.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","267’806.54","0.08","267’806.54","246’679.00","108.56","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","260’516.59","0.08","260’516.59","2’791’500.00","9.33","Schweden","-","SEK"
"1196","REALORD GROUP HOLDINGS LTD","Industrie","Aktien","260’364.24","0.08","260’364.24","378’000.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Aktien","253’494.97","0.07","253’494.97","35’488.00","7.14","Korea","Korea Exchange (Kosdaq)","KRW"
"BRN","BRAINCHIP HOLDINGS LTD","IT","Aktien","235’632.94","0.07","235’632.94","1’334’205.00","0.18","Australien","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","206’372.04","0.06","206’372.04","32’054’737.00","0.64","Japan","-","JPY"
"CRNC","CERENCE INC","IT","Aktien","170’933.40","0.05","170’933.40","35’244.00","4.85","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","82’000.00","0.02","82’000.00","82’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","71’653.41","0.02","71’653.41","56’650.00","126.48","Vereinigtes Königreich","-","GBP"
"LICY","LI CYCLE HOLDINGS CORP","Industrie","Aktien","70’561.64","0.02","70’561.64","121’658.00","0.58","Kanada","New York Stock Exchange Inc.","USD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","61’287.00","0.02","61’287.00","82’563.00","74.23","Singapur","-","SGD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","61’039.32","0.02","61’039.32","55’231.00","110.52","Schweiz","-","CHF"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","58’185.23","0.02","58’185.23","87’306.00","66.64","Australien","-","AUD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","43’918.84","0.01","43’918.84","60’131’486.00","0.07","Korea","-","KRW"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","43’632.88","0.01","43’632.88","205’380.00","21.24","Malaysia","-","MYR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","37’288.67","0.01","37’288.67","50’830.00","73.36","Kanada","-","CAD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","34’324.89","0.01","34’324.89","1’107’750.00","3.10","Taiwan","-","TWD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","32’788.12","0.01","32’788.12","225’356.00","14.55","Dänemark","-","DKK"
"TWOU","2U INC","Nicht-Basiskonsumgüter","Aktien","24’427.59","0.01","24’427.59","70’275.00","0.35","Vereinigte Staaten","NASDAQ","USD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","15’605.48","0.00","15’605.48","250’116’887.00","0.01","Indonesien","-","IDR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","12’305.70","0.00","12’305.70","63’169.00","19.48","Brasilien","-","BRL"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","11’038.44","0.00","11’038.44","86’218.00","12.80","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’148.80","0.00","4’148.80","44’572.00","9.31","Norwegen","-","NOK"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’982.90","0.00","3’982.90","66’546.00","5.99","Mexiko","-","MXN"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","215’600.00","1.00","2’156.00","-","Chicago Mercantile Exchange","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","958’520.00","8.00","2’396.30","-","Ice Futures U.S.","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","635’670.00","6.00","2’118.90","-","Chicago Mercantile Exchange","USD"
 
