﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DGE","DIAGEO PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"LR","LEGRAND SA","Aktien","0.42","Frankreich","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.36","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"GLE","SOCIETE GENERALE SA","Aktien","0.36","Frankreich","Nyse Euronext - Euronext Paris"
"AON","AON PLC CLASS A","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.34","Schweiz","SIX Swiss Exchange"
"XRO","XERO LTD","Aktien","0.33","Neuseeland","Asx - All Markets"
"BXB","BRAMBLES LTD","Aktien","0.33","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.31","Schweiz","SIX Swiss Exchange"
"IEX","IDEX CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0.31","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.31","Israel","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0.30","Australien","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"DCC","DCC PLC","Aktien","0.27","Irland","London Stock Exchange"
"COV","COVIVIO SA","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.24","Hongkong","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.22","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.22","Australien","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.22","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FUGRO NV COMMON STOCK","-","0.20","-","-"
"-","AIB GROUP PLC","-","0.20","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"ABN","ABN AMRO BANK NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.15","Australien","Asx - All Markets"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0.13","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.13","Irland","London Stock Exchange"
"PME","PRO MEDICUS LTD","Aktien","0.13","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.13","Spanien","Bolsa De Madrid"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"KIM","KIMCO REALTY REIT CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.12","Italien","Borsa Italiana"
"CSL","CSL LTD","Aktien","0.12","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","MFA FINANCIAL INC REIT","-","0.11","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.11","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"COL","COLES GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","GLOBAL E ONLINE LTD","-","0.09","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0.08","Australien","Asx - All Markets"
"QUB","QUBE HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"INPST","INPOST SA","Aktien","0.08","Luxemburg","Euronext Amsterdam"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.08","Australien","Asx - All Markets"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.07","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"DOW","DOWNER EDI LTD","Aktien","0.07","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0.07","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0.06","Australien","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.06","-","-"
"IPN","IPSEN SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"DG","VINCI SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"CGF","CHALLENGER LTD","Aktien","0.05","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.05","Australien","Asx - All Markets"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"CSR","CENTERSPACE TRUST","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NHF","NIB HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.04","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0.04","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"SK","SEB SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.03","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0.03","Australien","Asx - All Markets"
"ICAD","ICADE REIT SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.03","Australien","Asx - All Markets"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.03","Deutschland","Xetra"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.03","Australien","Asx - All Markets"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"LEON","LEONTEQ AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"ONTEX","ONTEX GROUP NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"CA","CARREFOUR SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.02","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.02","-","-"
"BVI","BUREAU VERITAS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"AMP","AMP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.02","-","-"
"-","MONTANA N AG","-","0.02","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HAB","HAMBORNER REIT AG","Aktien","0.01","Deutschland","Xetra"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"PFBC","PREFERRED BANK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZAL","ZALANDO","Aktien","0.01","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"BELL","BELL FOOD GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.01","Niederlande","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 01/31 4","-","0.01","-","-"
"CAT","CATERPILLAR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","CASH OTHER.","-","0.01","-","-"
"SMHN","SUESS MICROTEC N","Aktien","0.01","Deutschland","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ENG","ENAGAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RRL","REGIS RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"FDX","FEDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WRB","WR BERKLEY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNV","POLYNOVO LTD","Aktien","0.00","Australien","Asx - All Markets"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKR","ACADIA REALTY TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"-","WI TREASURY SEC 06/24 0","-","0.00","-","-"
"PSA","PUBLIC STORAGE REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLD","PROLOGIS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HEI","HEICO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"PNT","PENTAIR PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","FERRETTI SPA COMMON STOCK","-","0.00","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CXB","CALIBRE MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIOA B","BIOARCTIC CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FEC","FRONTERA ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TGYM","TECHNOGYM","Aktien","0.00","Italien","Borsa Italiana"
"GCG","GREENCORE GROUP PLC","Aktien","0.00","Irland","Boerse Stuttgart"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"BILL","BILLERUD KORSNAS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PEAB B","PEAB CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WBD","WEBUILD","Aktien","0.00","Italien","Borsa Italiana"
"IRE","IREN","Aktien","0.00","Italien","Borsa Italiana"
"ALMB","ALM BRAND","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
