﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"VW","NC5 VOLKSWAGEN INTERNATIONAL FINA RegS","Zyklische Konsumgüter","Anleihen","402.923,72","0,09","402.923,72","400.000,00","400.000,00","97,80","Deutschland","-","1,11","31.Dez.2079","3,50","EUR","17.Juni2020"
"VW","NC10 VOLKSWAGEN INTERNATIONAL FINA RegS","Zyklische Konsumgüter","Anleihen","400.711,75","0,09","400.711,75","400.000,00","400.000,00","96,44","Deutschland","-","3,71","31.Dez.2079","4,63","EUR","27.Juni2018"
"ORAFP","ORANGE SA MTN RegS","Kommunikation","Anleihen","400.675,43","0,09","400.675,43","400.000,00","400.000,00","99,31","Frankreich","-","0,24","15.Juli2024","1,13","EUR","15.Jan.2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","400.273,41","0,09","400.273,41","400.000,00","400.000,00","98,16","Italien","-","1,06","26.Mai2025","2,13","EUR","26.Mai2020"
"ENIIM","ENI SPA PNC9 RegS","Energie","Anleihen","398.814,08","0,09","398.814,08","425.000,00","425.000,00","92,11","Italien","-","4,73","31.Dez.2079","3,38","EUR","13.Okt.2020"
"BAYNGR","BAYER AG RegS","Consumer Non-Cyclical","Anleihen","398.174,91","0,09","398.174,91","400.000,00","400.000,00","99,25","Deutschland","-","0,22","06.Juli2024","0,38","EUR","06.Juli2020"
"DB","DEUTSCHE BANK AG MTN RegS","Bankwesen","Anleihen","397.666,84","0,09","397.666,84","400.000,00","400.000,00","96,15","Deutschland","-","2,69","24.Juni2032","4,00","EUR","24.März2022"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Versicherung","Anleihen","396.745,40","0,09","396.745,40","375.000,00","375.000,00","103,18","Italien","-","3,19","27.Okt.2047","5,50","EUR","27.Okt.2015"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Anleihen","396.054,27","0,09","396.054,27","400.000,00","400.000,00","97,84","Frankreich","-","7,93","11.Jan.2034","4,38","EUR","11.Jan.2024"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Kommunikation","Anleihen","395.072,35","0,09","395.072,35","400.000,00","400.000,00","98,38","Spanien","-","0,74","17.Jan.2025","1,53","EUR","17.Jan.2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Anleihen","394.798,64","0,09","394.798,64","400.000,00","400.000,00","98,49","Spanien","-","0,90","18.März2025","2,50","EUR","18.März2015"
"DB","DEUTSCHE BANK AG MTN RegS","Bankwesen","Anleihen","392.997,60","0,09","392.997,60","400.000,00","400.000,00","97,78","Deutschland","-","1,77","12.Feb.2026","2,63","EUR","12.Feb.2019"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankwesen","Anleihen","392.534,65","0,09","392.534,65","400.000,00","400.000,00","97,87","Italien","-","0,82","18.Feb.2025","1,63","EUR","18.Feb.2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD RegS","Consumer Non-Cyclical","Anleihen","391.093,09","0,09","391.093,09","400.000,00","400.000,00","96,55","Japan","-","5,85","21.Nov.2030","3,00","EUR","21.Nov.2018"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD RegS","Consumer Non-Cyclical","Anleihen","390.872,37","0,09","390.872,37","400.000,00","400.000,00","96,80","Japan","-","2,43","21.Nov.2026","2,25","EUR","21.Nov.2018"
"ORAFP","ORANGE SA MTN RegS","Kommunikation","Anleihen","390.783,90","0,09","390.783,90","375.000,00","375.000,00","101,48","Frankreich","-","2,28","31.Dez.2079","5,00","EUR","01.Okt.2014"
"INTNED","ING GROEP NV MTN RegS","Bankwesen","Anleihen","390.311,09","0,09","390.311,09","400.000,00","400.000,00","95,67","Niederlande","-","1,78","26.Mai2031","2,13","EUR","26.Mai2020"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","390.178,41","0,09","390.178,41","400.000,00","400.000,00","95,92","Italien","-","2,11","22.Juli2027","2,20","EUR","22.Juli2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","386.631,93","0,09","386.631,93","500.000,00","500.000,00","76,94","Frankreich","-","8,98","29.Nov.2033","1,00","EUR","29.Nov.2021"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Zyklische Konsumgüter","Anleihen","386.155,21","0,09","386.155,21","400.000,00","400.000,00","96,53","Deutschland","-","0,91","24.März2025","0,13","EUR","24.März2021"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Anleihen","383.560,03","0,09","383.560,03","400.000,00","400.000,00","94,75","Spanien","-","2,10","19.Juni2026","1,38","EUR","19.Juni2019"
"VW","NC9 VOLKSWAGEN INTERNATIONAL FINA RegS","Zyklische Konsumgüter","Anleihen","380.903,78","0,09","380.903,78","400.000,00","400.000,00","91,99","Deutschland","-","4,55","31.Dez.2079","3,88","EUR","17.Juni2020"
"ORAFP","ORANGE SA MTN RegS","Kommunikation","Anleihen","379.034,20","0,09","379.034,20","400.000,00","400.000,00","94,24","Frankreich","-","4,43","15.Jan.2029","2,00","EUR","15.Jan.2019"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Anleihen","377.728,63","0,09","377.728,63","400.000,00","400.000,00","94,31","Frankreich","-","2,84","31.März2032","2,50","EUR","31.März2022"
"ANNGR","VONOVIA SE MTN RegS","Financial Other","Anleihen","375.191,72","0,09","375.191,72","400.000,00","400.000,00","93,80","Deutschland","-","1,60","01.Dez.2025","0,00","EUR","01.Sept.2021"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Kommunikation","Anleihen","374.073,13","0,09","374.073,13","400.000,00","400.000,00","92,73","Spanien","-","3,21","21.Aug.2027","1,20","EUR","21.Mai2020"
"STLA","STELLANTIS NV MTN RegS","Zyklische Konsumgüter","Anleihen","373.339,44","0,09","373.339,44","350.000,00","350.000,00","103,10","Vereinigte Staaten","-","5,95","16.Juni2031","4,25","EUR","16.Juni2023"
"T","AT&T INC","Kommunikation","Anleihen","372.164,94","0,09","372.164,94","375.000,00","375.000,00","98,05","Vereinigte Staaten","-","7,35","17.Dez.2032","3,55","EUR","17.Dez.2012"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","371.432,11","0,09","371.432,11","400.000,00","400.000,00","92,63","Italien","-","2,66","18.Jan.2028","0,93","EUR","18.Jan.2022"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Anleihen","371.205,35","0,09","371.205,35","375.000,00","375.000,00","98,59","Frankreich","-","0,82","17.Feb.2025","2,38","EUR","17.Feb.2015"
"CTEFRA","COENTREPRISE DE TRANSPORT DELECTRI RegS","Gehalten, keine Gewährleistung","Anleihen","371.022,75","0,09","371.022,75","400.000,00","400.000,00","91,67","Frankreich","-","4,05","29.Juli2028","1,50","EUR","29.Juni2017"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Elektro-","Anleihen","370.727,52","0,09","370.727,52","400.000,00","400.000,00","92,68","Italien","-","2,08","28.Mai2026","0,00","EUR","28.Sept.2021"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Anleihen","368.849,19","0,08","368.849,19","400.000,00","400.000,00","92,06","Niederlande","-","2,69","15.Jan.2027","0,60","EUR","15.Jan.2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Bankwesen","Anleihen","367.352,25","0,08","367.352,25","400.000,00","400.000,00","91,71","Spanien","-","2,69","14.Jan.2027","0,50","EUR","14.Jan.2020"
"BNFP","DANONE SA MTN RegS","Consumer Non-Cyclical","Anleihen","366.942,57","0,08","366.942,57","400.000,00","400.000,00","91,18","Frankreich","-","4,34","03.Nov.2028","1,21","EUR","03.Nov.2016"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","364.307,17","0,08","364.307,17","400.000,00","400.000,00","89,99","Frankreich","-","5,92","02.Okt.2030","2,00","EUR","02.Okt.2018"
"JABHOL","JAB HOLDINGS BV RegS","Consumer Non-Cyclical","Anleihen","364.313,76","0,08","364.313,76","400.000,00","400.000,00","90,75","Luxemburg","-","3,56","20.Dez.2027","1,00","EUR","18.Dez.2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","364.188,03","0,08","364.188,03","350.000,00","350.000,00","100,39","Italien","-","1,94","19.Mai2026","4,00","EUR","19.Mai2023"
"VW","VOLKSWAGEN INTERNATIONAL FIN PNC9 RegS","Zyklische Konsumgüter","Anleihen","364.179,85","0,08","364.179,85","400.000,00","400.000,00","90,79","Deutschland","-","6,00","31.Dez.2079","4,38","EUR","28.März2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","362.644,91","0,08","362.644,91","400.000,00","400.000,00","89,92","Vereinigte Staaten","-","11,16","15.Jan.2038","2,88","EUR","27.Okt.2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Anleihen","362.069,09","0,08","362.069,09","400.000,00","400.000,00","90,39","Frankreich","-","4,69","22.März2029","1,75","EUR","22.März2019"
"BAYNGR","BAYER CAPITAL CORPORATION BV RegS","Consumer Non-Cyclical","Anleihen","361.855,57","0,08","361.855,57","400.000,00","400.000,00","89,74","Deutschland","-","5,25","15.Dez.2029","2,13","EUR","26.Juni2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Anleihen","361.806,77","0,08","361.806,77","375.000,00","375.000,00","96,29","Vereinigtes Königreich","-","1,85","10.März2026","1,75","EUR","10.März2016"
"NFLX","NETFLIX INC RegS","Kommunikation","Anleihen","359.220,11","0,08","359.220,11","350.000,00","350.000,00","101,31","Vereinigte Staaten","-","4,95","15.Nov.2029","3,88","EUR","29.Apr.2019"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Consumer Non-Cyclical","Anleihen","357.198,16","0,08","357.198,16","350.000,00","350.000,00","99,83","Dänemark","-","0,11","28.Mai2024","2,50","EUR","28.Mai2014"
"EOANGR","E.ON SE RegS","Elektro-","Anleihen","355.028,33","0,08","355.028,33","350.000,00","350.000,00","100,51","Deutschland","-","3,36","12.Jan.2028","3,50","EUR","12.Jan.2023"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Bankwesen","Anleihen","353.560,30","0,08","353.560,30","350.000,00","350.000,00","98,62","Vereinigtes Königreich","-","1,15","30.Juni2025","3,00","EUR","30.Juni2015"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","351.810,63","0,08","351.810,63","400.000,00","400.000,00","87,92","Vereinigte Staaten","-","5,68","08.Apr.2030","1,25","EUR","08.Apr.2019"
"SRGIM","SNAM SPA MTN RegS","Erdgas","Anleihen","348.175,23","0,08","348.175,23","350.000,00","350.000,00","98,85","Italien","-","8,15","19.Feb.2034","3,88","EUR","19.Feb.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","347.334,06","0,08","347.334,06","350.000,00","350.000,00","98,76","Vereinigte Staaten","-","7,06","28.Juni2032","3,50","EUR","28.Feb.2024"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Versicherung","Anleihen","345.331,16","0,08","345.331,16","340.000,00","340.000,00","99,70","Italien","-","1,53","31.Dez.2079","4,60","EUR","21.Nov.2014"
"STLA","STELLANTIS NV MTN RegS","Zyklische Konsumgüter","Anleihen","344.915,60","0,08","344.915,60","375.000,00","375.000,00","91,94","Vereinigte Staaten","-","2,88","30.März2027","0,63","EUR","30.März2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","343.611,10","0,08","343.611,10","325.000,00","325.000,00","103,75","Vereinigte Staaten","-","5,57","31.Okt.2030","4,25","EUR","31.Okt.2022"
"ENIIM","ENI SPA PNC5.25 RegS","Energie","Anleihen","340.848,18","0,08","340.848,18","350.000,00","350.000,00","96,70","Italien","-","1,44","31.Dez.2079","2,63","EUR","13.Okt.2020"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Kommunikation","Anleihen","340.113,01","0,08","340.113,01","400.000,00","400.000,00","84,68","Spanien","-","7,96","15.Feb.2033","2,00","EUR","15.Feb.2021"
"ANNGR","VONOVIA SE MTN RegS","Financial Other","Anleihen","339.815,94","0,08","339.815,94","400.000,00","400.000,00","84,80","Deutschland","-","4,29","01.Sept.2028","0,25","EUR","01.Sept.2021"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Elektro-","Anleihen","336.014,77","0,08","336.014,77","400.000,00","400.000,00","83,59","Italien","-","5,96","17.Juni2030","0,50","EUR","17.Juni2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","334.884,33","0,08","334.884,33","375.000,00","375.000,00","89,23","Italien","-","3,81","16.März2028","0,75","EUR","16.März2021"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Zyklische Konsumgüter","Anleihen","334.763,75","0,08","334.763,75","375.000,00","375.000,00","88,99","Deutschland","-","5,34","31.Dez.2079","3,50","EUR","20.März2015"
"T","AT&T INC","Kommunikation","Anleihen","334.402,93","0,08","334.402,93","350.000,00","350.000,00","94,09","Vereinigte Staaten","-","4,91","05.Sept.2029","2,35","EUR","03.Dez.2018"
"AIB","AIB GROUP PLC MTN RegS","Bankwesen","Anleihen","333.563,48","0,08","333.563,48","350.000,00","350.000,00","95,22","Irland","-","2,82","04.Apr.2028","2,25","EUR","04.Apr.2022"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Anleihen","332.120,82","0,08","332.120,82","300.000,00","300.000,00","105,28","Spanien","-","3,92","30.Mai2034","6,13","EUR","30.Mai2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Anleihen","331.954,55","0,08","331.954,55","350.000,00","350.000,00","93,61","Vereinigtes Königreich","-","3,02","23.Juni2027","1,50","EUR","23.Juni2017"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Elektro-","Anleihen","331.754,39","0,08","331.754,39","350.000,00","350.000,00","94,68","Italien","-","1,56","17.Nov.2025","0,25","EUR","17.Jan.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Anleihen","331.626,12","0,08","331.626,12","300.000,00","300.000,00","105,61","Frankreich","-","7,03","02.Juni2033","5,63","EUR","02.Juni2023"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","331.466,87","0,08","331.466,87","325.000,00","325.000,00","101,24","Italien","-","3,47","16.Feb.2029","4,45","EUR","16.Feb.2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","331.161,62","0,08","331.161,62","325.000,00","325.000,00","99,58","Italien","-","2,27","15.Sept.2026","3,93","EUR","15.Sept.2014"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","331.066,48","0,08","331.066,48","300.000,00","300.000,00","108,15","Vereinigte Staaten","-","8,27","31.Okt.2034","4,75","EUR","31.Okt.2022"
"EOANGR","E.ON SE RegS","Elektro-","Anleihen","331.007,66","0,08","331.007,66","325.000,00","325.000,00","101,36","Deutschland","-","4,34","01.März2029","3,75","EUR","29.Aug.2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Elektro-","Anleihen","329.441,82","0,08","329.441,82","350.000,00","350.000,00","93,12","Italien","-","3,14","26.Juli2027","1,38","EUR","26.Juli2017"
"SUEZFP","SUEZ SA (FR) MTN RegS","Utility Other","Anleihen","328.951,44","0,08","328.951,44","300.000,00","300.000,00","107,37","Frankreich","-","6,89","03.Nov.2032","5,00","EUR","03.Nov.2022"
"T","AT&T INC","Kommunikation","Anleihen","328.788,68","0,08","328.788,68","325.000,00","325.000,00","99,69","Vereinigte Staaten","-","1,53","18.Nov.2025","3,55","EUR","18.Mai2023"
"NFLX","NETFLIX INC RegS","Kommunikation","Anleihen","327.907,13","0,08","327.907,13","325.000,00","325.000,00","99,66","Vereinigte Staaten","-","5,35","15.Juni2030","3,63","EUR","25.Okt.2019"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Anleihen","327.536,89","0,08","327.536,89","300.000,00","300.000,00","106,89","Spanien","-","4,72","14.Nov.2030","5,38","EUR","14.Nov.2022"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","326.997,68","0,08","326.997,68","300.000,00","300.000,00","104,48","Frankreich","-","5,12","26.Apr.2030","4,63","EUR","27.Apr.2010"
