﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"WBA","WALGREENS BOOTS ALLIANCE INC","Consumer Cyclical","Fixed Income","11,156,830.99","0.75","11,156,830.99","11,525,000.00","11,525,000.00","95.22","United States","-","1.90","01/Jun/2026","3.45","USD","01/Jun/2016"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","10,715,104.71","0.72","10,715,104.71","10,494,000.00","10,494,000.00","99.30","United States","-","1.36","20/Nov/2025","5.75","USD","20/Nov/2015"
"PCG","PG&E CORPORATION","Electric","Fixed Income","10,505,538.00","0.71","10,505,538.00","10,675,000.00","10,675,000.00","96.54","United States","-","2.89","01/Jul/2028","5.00","USD","23/Jun/2020"
"ACM","AECOM","Industrial Other","Fixed Income","10,427,555.62","0.70","10,427,555.62","10,590,000.00","10,590,000.00","97.60","United States","-","2.50","15/Mar/2027","5.13","USD","26/Jun/2017"
"FE","FIRSTENERGY CORPORATION","Electric","Fixed Income","10,346,388.73","0.70","10,346,388.73","10,670,000.00","10,670,000.00","95.57","United States","-","2.83","15/Jul/2027","4.15","USD","21/Jun/2017"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","10,272,605.07","0.69","10,272,605.07","10,205,000.00","10,205,000.00","99.86","United States","-","0.32","15/Sept/2024","4.75","USD","09/Mar/2020"
"GFF","GRIFFON CORPORATION","Capital Goods","Fixed Income","10,217,345.78","0.69","10,217,345.78","10,350,000.00","10,350,000.00","97.52","United States","-","2.53","01/Mar/2028","5.75","USD","21/Apr/2020"
"BYD","BOYD GAMING CORPORATION","Consumer Cyclical","Fixed Income","10,019,185.14","0.67","10,019,185.14","10,170,000.00","10,170,000.00","96.34","United States","-","2.50","01/Dec/2027","4.75","USD","14/Aug/2020"
"TGNA","TEGNA INC","Communications","Fixed Income","9,931,345.40","0.67","9,931,345.40","10,675,000.00","10,675,000.00","92.25","United States","-","3.24","15/Mar/2028","4.63","USD","09/Jan/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","9,788,169.11","0.66","9,788,169.11","9,405,000.00","9,405,000.00","102.67","Israel","-","3.17","01/Mar/2028","6.75","USD","17/May/2018"
"SQ","BLOCK INC","Technology","Fixed Income","9,611,594.32","0.65","9,611,594.32","10,035,000.00","10,035,000.00","94.52","United States","-","1.92","01/Jun/2026","2.75","USD","20/May/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","9,570,268.63","0.64","9,570,268.63","9,770,000.00","9,770,000.00","97.74","United States","-","2.13","01/Nov/2027","5.13","USD","20/Jan/2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","9,559,722.33","0.64","9,559,722.33","9,555,000.00","9,555,000.00","97.74","United States","-","1.62","31/May/2026","5.00","USD","13/May/2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Fixed Income","9,227,438.28","0.62","9,227,438.28","9,075,000.00","9,075,000.00","99.86","United States","-","0.67","01/Feb/2027","6.25","USD","05/Feb/2019"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","9,147,585.42","0.62","9,147,585.42","9,150,000.00","9,150,000.00","98.13","United States","-","3.55","15/Jul/2028","5.50","USD","25/Jun/2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","9,063,597.22","0.61","9,063,597.22","9,200,000.00","9,200,000.00","98.50","United States","-","1.45","15/May/2026","6.25","USD","21/Oct/2019"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","9,049,454.55","0.61","9,049,454.55","8,865,000.00","8,865,000.00","100.92","United States","-","0.80","15/Mar/2025","6.88","USD","12/Mar/2018"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","8,945,133.13","0.60","8,945,133.13","8,515,000.00","8,515,000.00","102.57","United States","-","1.46","15/Jan/2026","7.38","USD","12/Jun/2020"
"SVC","SERVICE PROPERTIES TRUST","Reits","Fixed Income","8,807,883.33","0.59","8,807,883.33","8,560,000.00","8,560,000.00","101.63","United States","-","1.03","15/Sept/2025","7.50","USD","17/Jun/2020"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","8,528,522.85","0.57","8,528,522.85","8,630,000.00","8,630,000.00","98.68","United States","-","0.44","28/Oct/2024","2.90","USD","28/Oct/2019"
"CCK","CROWN AMERICAS LLC","Capital Goods","Fixed Income","8,512,539.63","0.57","8,512,539.63","8,527,000.00","8,527,000.00","98.44","United States","-","1.36","01/Feb/2026","4.75","USD","24/Jan/2019"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Fixed Income","8,496,200.11","0.57","8,496,200.11","9,385,000.00","9,385,000.00","89.03","United States","-","3.92","01/Feb/2029","5.13","USD","06/Jul/2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","8,390,989.96","0.56","8,390,989.96","8,675,000.00","8,675,000.00","95.41","United States","-","2.79","01/Feb/2028","4.50","USD","18/Sept/2019"
"NRG","NRG ENERGY INC","Electric","Fixed Income","8,331,488.37","0.56","8,331,488.37","8,275,000.00","8,275,000.00","98.75","United States","-","2.15","15/Jan/2028","5.75","USD","30/Oct/2018"
"PBFENE","PBF HOLDING COMPANY LLC","Energy","Fixed Income","8,284,762.50","0.56","8,284,762.50","8,325,000.00","8,325,000.00","98.00","United States","-","2.09","15/Feb/2028","6.00","USD","24/Nov/2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Fixed Income","8,095,154.17","0.54","8,095,154.17","7,845,000.00","7,845,000.00","101.75","United States","-","3.56","28/Aug/2028","6.65","USD","26/Jun/2019"
"USAC","USA COMPRESSION PARTNERS LP","Energy","Fixed Income","7,948,542.74","0.53","7,948,542.74","7,805,000.00","7,805,000.00","100.41","United States","-","1.56","01/Sept/2027","6.88","USD","17/Dec/2019"
"AMCX","AMC NETWORKS INC","Communications","Fixed Income","7,707,275.87","0.52","7,707,275.87","10,675,000.00","10,675,000.00","71.13","United States","-","4.11","15/Feb/2029","4.25","USD","08/Feb/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","7,690,892.78","0.52","7,690,892.78","7,340,000.00","7,340,000.00","100.40","United States","-","0.04","31/May/2025","9.50","USD","18/May/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","7,678,268.32","0.52","7,678,268.32","8,125,000.00","8,125,000.00","94.49","United States","-","3.16","15/Nov/2027","3.88","USD","04/Nov/2019"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","7,572,110.88","0.51","7,572,110.88","7,350,000.00","7,350,000.00","100.76","United States","-","1.81","01/Feb/2028","7.75","USD","16/Jan/2020"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","7,529,730.93","0.51","7,529,730.93","8,125,000.00","8,125,000.00","91.74","United States","-","4.05","15/Mar/2029","5.50","USD","04/Nov/2021"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","7,505,517.71","0.50","7,505,517.71","7,950,000.00","7,950,000.00","94.00","United States","-","3.88","15/Oct/2028","4.75","USD","13/Oct/2020"
"BALL","BALL CORPORATION","Capital Goods","Fixed Income","7,447,766.88","0.50","7,447,766.88","7,100,000.00","7,100,000.00","102.32","United States","-","1.86","15/Mar/2028","6.88","USD","25/Nov/2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Fixed Income","7,364,719.42","0.50","7,364,719.42","7,620,000.00","7,620,000.00","96.56","Israel","-","2.68","09/May/2027","4.75","USD","09/Nov/2021"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","7,333,566.98","0.49","7,333,566.98","6,775,000.00","6,775,000.00","105.22","United States","-","2.00","15/Jan/2029","9.00","USD","22/Jun/2023"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","7,326,948.86","0.49","7,326,948.86","7,234,000.00","7,234,000.00","98.60","United States","-","0.92","20/May/2025","5.50","USD","28/Dec/2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Consumer Cyclical","Fixed Income","7,275,539.78","0.49","7,275,539.78","7,473,000.00","7,473,000.00","96.53","United States","-","2.53","15/Mar/2027","4.88","USD","07/Mar/2017"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","7,262,222.93","0.49","7,262,222.93","7,350,000.00","7,350,000.00","98.33","United States","-","2.56","15/Apr/2027","5.50","USD","10/Apr/2019"
"RHP","RHP HOTEL PROPERTIES LP","Reits","Fixed Income","7,245,199.49","0.49","7,245,199.49","7,510,000.00","7,510,000.00","96.06","United States","-","2.61","15/Oct/2027","4.75","USD","10/Jul/2020"
"NACAVI","NAC AVIATION 29 DAC","Finance Companies","Fixed Income","7,239,891.15","0.49","7,239,891.15","7,484,972.00","7,484,972.00","94.93","Ireland","-","1.93","30/Jun/2026","4.75","USD","01/Jun/2022"
"MXCN","METHANEX CORPORATION","Basic Industry","Fixed Income","7,239,185.85","0.49","7,239,185.85","7,435,000.00","7,435,000.00","96.92","Canada","-","2.94","15/Oct/2027","5.13","USD","22/Sept/2020"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energy","Fixed Income","7,232,903.39","0.49","7,232,903.39","7,325,000.00","7,325,000.00","97.17","United States","-","2.90","01/Feb/2029","5.38","USD","12/Nov/2021"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","7,191,848.47","0.48","7,191,848.47","7,300,000.00","7,300,000.00","97.11","United States","-","2.01","20/Aug/2026","5.88","USD","27/Jun/2016"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","7,019,902.08","0.47","7,019,902.08","7,305,000.00","7,305,000.00","95.25","United States","-","2.50","15/Mar/2027","5.00","USD","27/Jan/2020"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technology","Fixed Income","7,003,756.92","0.47","7,003,756.92","7,850,000.00","7,850,000.00","88.46","United States","-","4.16","15/Feb/2029","3.00","USD","20/Jan/2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Fixed Income","6,990,208.54","0.47","6,990,208.54","7,145,000.00","7,145,000.00","97.09","United States","-","1.68","15/Mar/2026","4.38","USD","10/Mar/2016"
"GEL","GENESIS ENERGY LP","Energy","Fixed Income","6,921,313.66","0.47","6,921,313.66","6,480,000.00","6,480,000.00","103.17","United States","-","2.74","15/Jan/2029","8.25","USD","07/Dec/2023"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","6,768,916.94","0.46","6,768,916.94","6,812,000.00","6,812,000.00","99.35","United States","-","0.87","15/May/2025","4.88","USD","08/Apr/2016"
"LVS","LAS VEGAS SANDS CORP","Consumer Cyclical","Fixed Income","6,731,604.85","0.45","6,731,604.85","6,700,000.00","6,700,000.00","99.60","United States","-","0.43","08/Aug/2024","3.20","USD","31/Jul/2019"
"SPR","SPIRIT AEROSYSTEMS INC","Capital Goods","Fixed Income","6,726,920.00","0.45","6,726,920.00","7,200,000.00","7,200,000.00","91.50","United States","-","3.57","15/Jun/2028","4.60","USD","30/May/2018"
"GEO","THE GEO GROUP INC 144A","Consumer Cyclical","Fixed Income","6,676,097.44","0.45","6,676,097.44","6,461,000.00","6,461,000.00","102.66","United States","-","3.14","15/Apr/2029","8.63","USD","18/Apr/2024"
"NMRK","NEWMARK GROUP INC 144A","Consumer Cyclical","Fixed Income","6,667,600.00","0.45","6,667,600.00","6,330,000.00","6,330,000.00","102.75","United States","-","3.81","12/Jan/2029","7.50","USD","12/Jan/2024"
"IHRT","IHEARTCOMMUNICATIONS INC","Communications","Fixed Income","6,594,513.11","0.44","6,594,513.11","8,573,001.00","8,573,001.00","75.06","United States","-","1.77","01/May/2026","6.38","USD","01/May/2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Communications","Fixed Income","6,540,734.90","0.44","6,540,734.90","7,880,000.00","7,880,000.00","81.47","United States","-","2.02","01/Aug/2026","5.25","USD","11/May/2017"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Cyclical","Fixed Income","6,358,351.81","0.43","6,358,351.81","6,220,000.00","6,220,000.00","99.81","United States","-","0.89","15/Jun/2025","5.75","USD","18/Jun/2018"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","6,315,950.00","0.42","6,315,950.00","6,175,000.00","6,175,000.00","100.06","United States","-","2.97","15/Jan/2028","6.63","USD","09/May/2019"
"UA","UNDER ARMOUR INC","Consumer Cyclical","Fixed Income","6,311,782.79","0.42","6,311,782.79","6,565,000.00","6,565,000.00","94.78","United States","-","1.94","15/Jun/2026","3.25","USD","13/Jun/2016"
"FLR","FLUOR CORPORATION","Industrial Other","Fixed Income","6,103,688.89","0.41","6,103,688.89","6,400,000.00","6,400,000.00","94.65","United States","-","3.83","15/Sept/2028","4.25","USD","29/Aug/2018"
"QVCN","QVC INC","Consumer Cyclical","Fixed Income","5,981,243.72","0.40","5,981,243.72","6,037,000.00","6,037,000.00","97.95","United States","-","0.73","15/Feb/2025","4.45","USD","04/Dec/2014"
"BPL","BUCKEYE PARTNERS LP","Energy","Fixed Income","5,967,739.09","0.40","5,967,739.09","6,158,000.00","6,158,000.00","95.10","United States","-","2.31","01/Dec/2026","3.95","USD","07/Nov/2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Fixed Income","5,932,457.24","0.40","5,932,457.24","5,785,000.00","5,785,000.00","99.88","United States","-","0.54","15/Dec/2025","6.38","USD","08/Feb/2018"
"LAMR","LAMAR MEDIA CORP","Communications","Fixed Income","5,876,889.58","0.40","5,876,889.58","6,200,000.00","6,200,000.00","93.53","United States","-","3.10","15/Feb/2028","3.75","USD","15/Oct/2020"
"CXW","CORECIVIC INC","Consumer Cyclical","Fixed Income","5,827,523.33","0.39","5,827,523.33","5,480,000.00","5,480,000.00","104.88","United States","-","2.76","15/Apr/2029","8.25","USD","12/Mar/2024"
"RRC","RANGE RESOURCES CORPORATION","Energy","Fixed Income","5,788,559.02","0.39","5,788,559.02","5,425,000.00","5,425,000.00","103.93","United States","-","0.88","15/Jan/2029","8.25","USD","08/Dec/2021"
"CMPR","CIMPRESS PLC","Communications","Fixed Income","5,779,820.56","0.39","5,779,820.56","5,630,000.00","5,630,000.00","99.72","Ireland","-","0.79","15/Jun/2026","7.00","USD","15/Jun/2018"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","5,767,589.06","0.39","5,767,589.06","5,755,000.00","5,755,000.00","99.50","United States","-","1.19","01/Oct/2025","5.75","USD","14/Sept/2020"
"SLGN","SILGAN HOLDINGS INC","Capital Goods","Fixed Income","5,767,448.44","0.39","5,767,448.44","6,070,000.00","6,070,000.00","94.50","United States","-","2.97","01/Feb/2028","4.13","USD","22/Jul/2020"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","5,752,852.19","0.39","5,752,852.19","5,815,000.00","5,815,000.00","98.65","United States","-","2.59","28/Apr/2027","5.63","USD","28/Apr/2017"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","5,669,920.00","0.38","5,669,920.00","5,760,000.00","5,760,000.00","95.63","United States","-","2.61","20/May/2027","5.75","USD","13/Feb/2017"
"SCI","SERVICE CORPORATION INTERNATIONAL","Consumer Cyclical","Fixed Income","5,629,102.27","0.38","5,629,102.27","5,725,000.00","5,725,000.00","96.39","United States","-","2.61","15/Dec/2027","4.63","USD","12/Dec/2017"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Reits","Fixed Income","5,615,633.02","0.38","5,615,633.02","5,395,000.00","5,395,000.00","100.00","United States","-","0.12","15/Jun/2025","9.75","USD","02/Jun/2020"
"QVCN","QVC INC","Consumer Cyclical","Fixed Income","5,575,043.40","0.38","5,575,043.40","6,250,000.00","6,250,000.00","88.00","United States","-","2.51","15/Feb/2027","4.75","USD","04/Feb/2020"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Fixed Income","5,550,199.96","0.37","5,550,199.96","5,980,000.00","5,980,000.00","91.92","United States","-","2.92","15/Sept/2027","5.25","USD","26/Sept/2019"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","5,540,485.88","0.37","5,540,485.88","5,150,000.00","5,150,000.00","103.60","United States","-","3.56","15/Jan/2029","9.75","USD","19/Dec/2023"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","5,517,351.64","0.37","5,517,351.64","5,490,000.00","5,490,000.00","99.42","United States","-","2.85","15/Sept/2027","6.38","USD","14/Sept/2022"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,496,764.77","0.37","5,496,764.77","5,330,000.00","5,330,000.00","100.30","United States","-","1.88","15/Jun/2026","6.75","USD","11/Jun/2018"
"NSUS","NUSTAR LOGISTICS LP","Energy","Fixed Income","5,494,833.00","0.37","5,494,833.00","5,365,000.00","5,365,000.00","99.67","United States","-","1.73","01/Jun/2026","6.00","USD","22/May/2019"
"HI","HILLENBRAND INC","Industrial Other","Fixed Income","5,476,067.49","0.37","5,476,067.49","5,405,000.00","5,405,000.00","99.72","United States","-","3.25","15/Feb/2029","6.25","USD","14/Feb/2024"
"SUN","SUNOCO LP","Energy","Fixed Income","5,413,044.33","0.36","5,413,044.33","5,420,000.00","5,420,000.00","99.36","United States","-","1.51","15/Apr/2027","6.00","USD","16/Jul/2019"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,408,719.31","0.36","5,408,719.31","5,263,000.00","5,263,000.00","100.13","United States","-","1.03","25/Jun/2025","6.75","USD","26/May/2017"
"KW","KENNEDY-WILSON INC","Financial Other","Fixed Income","5,374,639.06","0.36","5,374,639.06","6,225,000.00","6,225,000.00","85.35","United States","-","4.12","01/Mar/2029","4.75","USD","11/Feb/2021"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Fixed Income","5,362,672.14","0.36","5,362,672.14","5,325,000.00","5,325,000.00","98.47","United States","-","0.98","01/Jun/2025","4.88","USD","26/May/2020"
"BBWI","BATH & BODY WORKS INC","Consumer Cyclical","Fixed Income","5,347,496.56","0.36","5,347,496.56","5,400,000.00","5,400,000.00","97.50","United States","-","3.29","01/Feb/2028","5.25","USD","23/Jan/2018"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Consumer Cyclical","Fixed Income","5,343,810.63","0.36","5,343,810.63","5,420,000.00","5,420,000.00","97.98","United States","-","1.92","01/Apr/2027","4.88","USD","07/Aug/2017"
"HL","HECLA MINING COMPANY","Basic Industry","Fixed Income","5,315,220.91","0.36","5,315,220.91","5,185,000.00","5,185,000.00","100.68","United States","-","1.85","15/Feb/2028","7.25","USD","19/Feb/2020"
"EQM","EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","5,298,335.16","0.36","5,298,335.16","5,385,000.00","5,385,000.00","96.50","United States","-","2.28","01/Dec/2026","4.13","USD","04/Nov/2016"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Fixed Income","5,271,553.59","0.35","5,271,553.59","5,160,000.00","5,160,000.00","99.47","United States","-","1.55","01/Jun/2027","5.88","USD","24/Apr/2020"
"STX","SEAGATE HDD CAYMAN","Technology","Fixed Income","5,236,974.54","0.35","5,236,974.54","5,250,000.00","5,250,000.00","97.52","United States","-","2.66","01/Jun/2027","4.88","USD","14/May/2015"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Fixed Income","5,234,578.12","0.35","5,234,578.12","5,300,000.00","5,300,000.00","98.25","United States","-","0.37","01/Oct/2024","4.13","USD","09/Dec/2021"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Consumer Cyclical","Fixed Income","5,172,151.40","0.35","5,172,151.40","5,145,000.00","5,145,000.00","99.72","United States","-","1.35","01/Apr/2027","6.50","USD","01/Feb/2018"
"OMF","ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","5,112,301.16","0.34","5,112,301.16","5,435,000.00","5,435,000.00","92.89","United States","-","2.44","15/Jan/2027","3.50","USD","22/Jun/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Reits","Fixed Income","5,086,343.44","0.34","5,086,343.44","5,475,000.00","5,475,000.00","91.37","United States","-","2.03","01/Aug/2026","5.25","USD","22/Jul/2016"
"CC","CHEMOURS COMPANY","Basic Industry","Fixed Income","5,067,853.68","0.34","5,067,853.68","5,275,000.00","5,275,000.00","96.06","United States","-","2.69","15/May/2027","5.38","USD","23/May/2017"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","5,061,145.48","0.34","5,061,145.48","5,055,000.00","5,055,000.00","99.78","United States","-","0.43","25/Oct/2024","5.88","USD","06/Nov/2014"
"DAL","DELTA AIR LINES INC","Transportation","Fixed Income","5,057,020.33","0.34","5,057,020.33","5,225,000.00","5,225,000.00","96.46","United States","-","3.48","19/Apr/2028","4.38","USD","19/Apr/2018"
"STWD","STARWOOD PROPERTY TRUST INC","Reits","Fixed Income","5,051,769.94","0.34","5,051,769.94","5,049,000.00","5,049,000.00","99.25","United States","-","0.76","15/Mar/2025","4.75","USD","14/Aug/2018"
"SLM","SLM CORP","Finance Companies","Fixed Income","5,030,552.83","0.34","5,030,552.83","5,175,000.00","5,175,000.00","97.01","United States","-","1.38","29/Oct/2025","4.20","USD","29/Oct/2020"
"OPI","OFFICE PROPERTIES INCOME TRUST","Reits","Fixed Income","5,028,068.75","0.34","5,028,068.75","6,395,000.00","6,395,000.00","77.31","United States","-","0.69","01/Feb/2025","4.50","USD","03/Feb/2015"
"SLM","SLM CORP","Finance Companies","Fixed Income","5,026,828.73","0.34","5,026,828.73","5,395,000.00","5,395,000.00","93.05","United States","-","2.33","02/Nov/2026","3.13","USD","01/Nov/2021"
"NAVI","NAVIENT CORP","Finance Companies","Fixed Income","4,986,924.48","0.34","4,986,924.48","5,350,000.00","5,350,000.00","92.39","United States","-","3.34","15/Mar/2028","4.88","USD","02/Feb/2021"
"CCS","CENTURY COMMUNITIES INC","Consumer Cyclical","Fixed Income","4,963,612.09","0.33","4,963,612.09","4,785,000.00","4,785,000.00","100.64","United States","-","1.12","01/Jun/2027","6.75","USD","14/Feb/2020"
"TWLO","TWILIO INC","Technology","Fixed Income","4,920,231.99","0.33","4,920,231.99","5,450,000.00","5,450,000.00","89.67","United States","-","4.10","15/Mar/2029","3.63","USD","09/Mar/2021"
"THS","TREEHOUSE FOODS INC","Consumer Non-Cyclical","Fixed Income","4,897,101.44","0.33","4,897,101.44","5,450,000.00","5,450,000.00","89.02","United States","-","3.75","01/Sept/2028","4.00","USD","09/Sept/2020"
"OLN","OLIN CORP","Basic Industry","Fixed Income","4,894,896.87","0.33","4,894,896.87","4,975,000.00","4,975,000.00","97.52","United States","-","2.17","15/Sept/2027","5.13","USD","09/Mar/2017"
"SCS","STEELCASE INC.","Industrial Other","Fixed Income","4,776,225.62","0.32","4,776,225.62","4,926,000.00","4,926,000.00","95.28","United States","-","3.99","18/Jan/2029","5.13","USD","18/Jan/2019"
"FUN","CEDAR FAIR LP","Consumer Cyclical","Fixed Income","4,772,753.40","0.32","4,772,753.40","4,828,000.00","4,828,000.00","98.39","United States","-","1.82","15/Apr/2027","5.38","USD","22/Jun/2018"
"PAG","PENSKE AUTOMOTIVE GROUP INC","Consumer Cyclical","Fixed Income","4,735,632.72","0.32","4,735,632.72","4,840,000.00","4,840,000.00","96.96","United States","-","1.23","01/Sept/2025","3.50","USD","20/Aug/2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Reits","Fixed Income","4,719,817.55","0.32","4,719,817.55","4,509,000.00","4,509,000.00","103.84","United States","-","3.95","12/Apr/2029","8.88","USD","12/Apr/2024"
