﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"6701","NEC CORP","IT","Azionario","730.614,51","0,26","730.614,51","10.000,00","73,06","Giappone","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","713.739,08","0,26","713.739,08","35.200,00","20,28","Giappone","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Azionario","709.902,21","0,26","709.902,21","31.800,00","22,32","Giappone","Tokyo Stock Exchange","JPY"
"ALC","ALCON AG","Salute","Azionario","706.565,84","0,25","706.565,84","8.859,00","79,76","Svizzera","SIX Swiss Exchange","CHF"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobili","Azionario","702.327,89","0,25","702.327,89","24.200,00","29,02","Giappone","Tokyo Stock Exchange","JPY"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Azionario","699.300,00","0,25","699.300,00","7.992,00","87,50","Stati Uniti","NASDAQ","USD"
"8604","NOMURA HOLDINGS INC","Finanziari","Azionario","697.061,45","0,25","697.061,45","121.600,00","5,73","Giappone","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","694.585,09","0,25","694.585,09","645.076,00","107,68","Unione Europea","-","EUR"
"QBE","QBE INSURANCE GROUP LTD","Finanziari","Azionario","692.542,79","0,25","692.542,79","60.457,00","11,46","Australia","Asx - All Markets","AUD"
"2802","AJINOMOTO INC","Generi di largo consumo","Azionario","679.126,14","0,24","679.126,14","17.700,00","38,37","Giappone","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Comunicazione","Azionario","656.568,01","0,24","656.568,01","22.700,00","28,92","Giappone","Tokyo Stock Exchange","JPY"
"HES","HESS CORP","Energia","Azionario","653.391,18","0,24","653.391,18","4.113,00","158,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","633.454,50","0,23","633.454,50","9.150,00","69,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","629.694,00","0,23","629.694,00","174.258,00","3,61","Paesi Bassi","Euronext Amsterdam","EUR"
"JBL","JABIL INC","IT","Azionario","620.914,34","0,22","620.914,34","5.297,00","117,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","616.610,40","0,22","616.610,40","6.096,00","101,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Azionario","613.405,99","0,22","613.405,99","41.326,00","14,84","Regno unito","London Stock Exchange","GBP"
"9735","SECOM LTD","Industriali","Azionario","608.319,98","0,22","608.319,98","8.700,00","69,92","Giappone","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Finanziari","Azionario","606.676,59","0,22","606.676,59","58.500,00","10,37","Giappone","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energia","Azionario","597.682,57","0,22","597.682,57","39.100,00","15,29","Giappone","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","593.948,22","0,21","593.948,22","5.770,00","102,94","Germania","Xetra","EUR"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","583.504,56","0,21","583.504,56","1.272,00","458,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumi Discrezionali","Azionario","582.843,97","0,21","582.843,97","24.300,00","23,99","Giappone","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finanziari","Azionario","581.747,06","0,21","581.747,06","27.400,00","21,23","Giappone","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","577.539,25","0,21","577.539,25","4.279,00","134,97","Paesi Bassi","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Comunicazione","Azionario","573.186,71","0,21","573.186,71","55.998,00","10,24","Regno unito","London Stock Exchange","GBP"
"8015","TOYOTA TSUSHO CORP","Industriali","Azionario","570.477,81","0,21","570.477,81","8.700,00","65,57","Giappone","Tokyo Stock Exchange","JPY"
"STE","STERIS","Salute","Azionario","561.529,64","0,20","561.529,64","2.702,00","207,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Generi di largo consumo","Azionario","560.385,26","0,20","560.385,26","26.500,00","21,15","Giappone","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","553.188,66","0,20","553.188,66","3.423,00","161,61","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SUN","SUNCORP GROUP LTD","Finanziari","Azionario","552.153,96","0,20","552.153,96","51.405,00","10,74","Australia","Asx - All Markets","AUD"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","550.623,25","0,20","550.623,25","854,00","644,76","Paesi Bassi","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","543.155,28","0,20","543.155,28","6.657,00","81,59","Svizzera","SIX Swiss Exchange","CHF"
"OVV","OVINTIV INC","Energia","Azionario","540.706,14","0,19","540.706,14","10.491,00","51,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Finanziari","Azionario","537.803,45","0,19","537.803,45","84.800,00","6,34","Giappone","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energia","Azionario","537.449,85","0,19","537.449,85","116.600,00","4,61","Giappone","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industriali","Azionario","532.080,56","0,19","532.080,56","7.367,00","72,22","Canada","Toronto Stock Exchange","CAD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Azionario","525.846,20","0,19","525.846,20","2.495,00","210,76","Stati Uniti","NASDAQ","USD"
"PNR","PENTAIR","Industriali","Azionario","523.117,31","0,19","523.117,31","6.571,00","79,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Finanziari","Azionario","482.229,13","0,17","482.229,13","20.400,00","23,64","Giappone","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","IT","Azionario","482.054,93","0,17","482.054,93","5.824,00","82,77","Australia","Asx - All Markets","AUD"
"ARX","ARC RESOURCES LTD","Energia","Azionario","471.162,67","0,17","471.162,67","26.179,00","18,00","Canada","Toronto Stock Exchange","CAD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","468.512,26","0,17","468.512,26","13.980,00","33,51","Regno unito","London Stock Exchange","GBP"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","456.362,12","0,16","456.362,12","2.342,00","194,86","Stati Uniti","NASDAQ","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Finanziari","Azionario","419.737,19","0,15","419.737,19","98.603,00","4,26","Australia","Asx - All Markets","AUD"
"MRO","MELROSE INDUSTRIES PLC","Industriali","Azionario","412.574,43","0,15","412.574,43","54.477,00","7,57","Regno unito","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Azionario","403.864,34","0,15","403.864,34","15.600,00","25,89","Giappone","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industriali","Azionario","400.535,82","0,14","400.535,82","20.735,00","19,32","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","399.265,79","0,14","399.265,79","53.900,00","7,41","Giappone","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","386.949,60","0,14","386.949,60","18.382,00","21,05","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"STN","STANTEC INC","Industriali","Azionario","375.970,85","0,14","375.970,85","4.491,00","83,72","Canada","Toronto Stock Exchange","CAD"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","367.951,94","0,13","367.951,94","24.520,00","15,01","Svezia","Nasdaq Omx Nordic","SEK"
"CNA","CENTRICA PLC","Imprese di servizi di pubblica utilità","Azionario","365.365,99","0,13","365.365,99","226.525,00","1,61","Regno unito","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materiali","Azionario","354.315,34","0,13","354.315,34","23.100,00","15,34","Giappone","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","347.976,48","0,13","347.976,48","8.536,00","40,77","Spagna","Bolsa De Madrid","EUR"
"9531","TOKYO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","347.440,89","0,13","347.440,89","14.900,00","23,32","Giappone","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","346.084,97","0,12","346.084,97","15.200,00","22,77","Giappone","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","344.297,35","0,12","344.297,35","20.300,00","16,96","Giappone","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industriali","Azionario","332.694,51","0,12","332.694,51","17.000,00","19,57","Giappone","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","324.092,14","0,12","324.092,14","22.337,00","14,51","Italia","Borsa Italiana","EUR"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","323.883,31","0,12","323.883,31","34.700,00","9,33","Giappone","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Finanziari","Azionario","323.046,94","0,12","323.046,94","49.055,00","6,59","Italia","Borsa Italiana","EUR"
"1802","OBAYASHI CORP","Industriali","Azionario","293.754,13","0,11","293.754,13","25.900,00","11,34","Giappone","Tokyo Stock Exchange","JPY"
"BN4","KEPPEL LTD","Industriali","Azionario","292.170,72","0,11","292.170,72","57.900,00","5,05","Singapore","Singapore Exchange","SGD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","287.789,69","0,10","287.789,69","229.369,00","125,47","Regno unito","-","GBP"
"MDB","MONGODB INC CLASS A","IT","Azionario","277.943,10","0,10","277.943,10","766,00","362,85","Stati Uniti","NASDAQ","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","249.646,47","0,09","249.646,47","9.300,00","26,84","Giappone","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industriali","Azionario","240.900,02","0,09","240.900,02","10.000,00","24,09","Giappone","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materiali","Azionario","240.595,47","0,09","240.595,47","14.185,00","16,96","Australia","Asx - All Markets","AUD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finanziari","Azionario","238.933,51","0,09","238.933,51","42.900,00","5,57","Giappone","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industriali","Azionario","235.431,86","0,08","235.431,86","16.800,00","14,01","Giappone","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industriali","Azionario","227.263,55","0,08","227.263,55","453,00","501,69","Svizzera","SIX Swiss Exchange","CHF"
"1COV","COVESTRO AG","Materiali","Azionario","223.895,84","0,08","223.895,84","4.385,00","51,06","Germania","Xetra","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Finanziari","Azionario","219.202,67","0,08","219.202,67","32.600,00","6,72","Giappone","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","218.795,93","0,08","218.795,93","65.705,00","3,33","Regno unito","London Stock Exchange","GBP"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","215.794,60","0,08","215.794,60","195.240,00","110,53","Svizzera","-","CHF"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","213.026,78","0,08","213.026,78","9.300,00","22,91","Giappone","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materiali","Azionario","212.029,96","0,08","212.029,96","6.900,00","30,73","Giappone","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumi Discrezionali","Azionario","206.032,86","0,07","206.032,86","4.274,00","48,21","Germania","Xetra","EUR"
"3088","MATSUKIYOKARA","Generi di largo consumo","Azionario","205.157,14","0,07","205.157,14","14.100,00","14,55","Giappone","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materiali","Azionario","201.720,25","0,07","201.720,25","2.400,00","84,05","Giappone","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industriali","Azionario","200.469,63","0,07","200.469,63","5.200,00","38,55","Giappone","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materiali","Azionario","197.526,25","0,07","197.526,25","6.800,00","29,05","Giappone","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Finanziari","Azionario","194.829,62","0,07","194.829,62","2.611,00","74,62","Germania","Xetra","EUR"
"4062","IBIDEN LTD","IT","Azionario","183.395,36","0,07","183.395,36","5.200,00","35,27","Giappone","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energia","Azionario","167.192,66","0,06","167.192,66","5.695,00","29,36","Canada","Toronto Stock Exchange","CAD"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","165.062,31","0,06","165.062,31","6.712,00","24,59","Regno unito","London Stock Exchange","GBP"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","159.152,96","0,06","159.152,96","1.102.484,00","14,44","Danimarca","-","DKK"
"7550","ZENSHO HOLDINGS LTD","Consumi Discrezionali","Azionario","153.285,80","0,06","153.285,80","3.900,00","39,30","Giappone","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobili","Azionario","153.260,29","0,06","153.260,29","15.600,00","9,82","Giappone","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industriali","Azionario","138.426,27","0,05","138.426,27","21.100,00","6,56","Giappone","Tokyo Stock Exchange","JPY"
