﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"03/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"WTB","WHITBREAD PLC","Azionario","0,43","Regno unito","London Stock Exchange"
"BT.A","BT GROUP PLC","Azionario","0,42","Regno unito","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,41","-","-"
"VCX","VICINITY CENTRES","Azionario","0,41","Australia","Asx - All Markets"
"SVT","SEVERN TRENT PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"ELISA","ELISA","Azionario","0,32","Finlandia","Nasdaq Omx Helsinki Ltd."
"SCG","SCENTRE GROUP","Azionario","0,31","Australia","Asx - All Markets"
"PST","POSTE ITALIANE","Azionario","0,28","Italia","Borsa Italiana"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Azionario","0,26","Italia","Borsa Italiana"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,25","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,23","Irlanda","London Stock Exchange"
"-","WISE PLC CLASS A","-","0,22","-","-"
"SALM","SALMAR","Azionario","0,22","Norvegia","Oslo Bors Asa"
"DCC","DCC PLC","Azionario","0,21","Irlanda","Deutsche Boerse Xetra"
"GRF","GRIFOLS SA CLASS A","Azionario","0,21","Spagna","Bolsa De Madrid"
"OCI","OCI NV","Azionario","0,20","Paesi Bassi","Euronext Amsterdam"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,20","Australia","Asx - All Markets"
"INDT","INDUTRADE","Azionario","0,14","Svezia","Nasdaq Omx Nordic"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,14","Australia","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"BILL","BILLERUD KORSNAS","Azionario","0,11","Svezia","Nasdaq Omx Nordic"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,11","Australia","Asx - All Markets"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,09","-","-"
"AF B","AF POYRY CLASS B","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (2.5% 24","-","0,08","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,08","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,06","Giappone","London Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,05","Giappone","London Stock Exchange"
"-","REGION GROUP REIT","-","0,05","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Azionario","0,05","Bermuda","Oslo Bors Asa"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,05","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,05","Australia","Asx - All Markets"
"SAAB B","SAAB B","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"BURE","BURE EQUITY","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"7267","HONDA MOTOR LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","BONESUPPORT HOLDING","-","0,04","-","-"
"AVTR","AVANTOR INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6902","DENSO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,03","-","-"
"-","UK CONV GILT","-","0,03","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,03","Israele","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,03","-","-"
"SIGN","SIG COMBIBLOC GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0,03","-","-"
"-","INWIDO","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"-","JAPAN","-","0,02","-","-"
"-","SVOLDER AB COMMON STOCK","-","0,02","-","-"
"LI","KLEPIERRE REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"BWP","BWP TRUST","Azionario","0,02","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,02","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,02","-","-"
"-","BETSSON AB COMMON STOCK","-","0,02","-","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,01","Australia","Asx - All Markets"
"PDX","PARADOX INTERACTIVE","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"REA","REA GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"6645","OMRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,01","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"9020","EAST JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"5332","TOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0,00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obbligazionario","0,00","Svezia","-"
"-","UK CONV GILT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"4523","EISAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","UK I/L GILT","-","0,00","-","-"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"6146","DISCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARGX","ARGENX","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,00","-","-"
