﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","2,594,456.27","0.38","2,594,456.27","4,253,207.00","0.61","United Kingdom","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","2,338,843.92","0.34","2,338,843.92","4,550,280.00","0.51","United Kingdom","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","1,881,749.32","0.27","1,881,749.32","1,982,876.00","0.95","United Kingdom","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","1,664,774.39","0.24","1,664,774.39","1,881,101.00","0.89","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","1,640,382.26","0.24","1,640,382.26","6,158,747.00","0.27","United Kingdom","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","1,574,683.74","0.23","1,574,683.74","4,165,830.00","0.38","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,546,583.28","0.23","1,546,583.28","1,546,583.00","1.00","Ireland","-","GBP"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","1,328,915.74","0.19","1,328,915.74","5,337,011.00","0.25","United Kingdom","London Stock Exchange","GBP"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","1,058,079.60","0.15","1,058,079.60","2,227,536.00","0.47","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","936,138.21","0.14","936,138.21","1,091,027.00","85.80","European Union","-","EUR"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","434,970.00","0.06","434,970.00","434,970.00","100.00","United Kingdom","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,014,480.00","12.00","8,454.00","-","IFLL","GBP"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4,257,305.84","740.00","115.06","-","Eurex Deutschland","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","8.32","0.00","8.32","11.00","78.94","United States","-","USD"
 
