﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.33","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.32","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.32","Germany","-"
"ROST","ROSS STORES INC","Equity","0.30","United States","NASDAQ"
"DXCM","DEXCOM INC","Equity","0.29","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.28","-","-"
"6702","FUJITSU LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Equity","0.27","Netherlands","Euronext Amsterdam"
"XEL","XCEL ENERGY INC","Equity","0.26","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.25","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","Boerse Duesseldorf"
"PPG","PPG INDUSTRIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.24","Japan","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.23","United States","Boerse Muenchen"
"9434","SOFTBANK CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.22","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.22","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.16","-","-"
"-","TREASURY BILL","-","0.16","-","-"
"ORSTED","ORSTED","Equity","0.14","Denmark","Omx Nordic Exchange Copenhagen A/S"
"EME","EMCOR GROUP INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 4.375","-","0.14","-","-"
"PNDORA","PANDORA","Equity","0.13","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.13","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.13","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.12","United States","New York Stock Exchange Inc."
"SRG","SNAM","Equity","0.10","Italy","Borsa Italiana"
"8031","MITSUI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.10","United States","Nyse Mkt Llc"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.10","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"ACX","ACERINOX SA","Equity","0.09","Spain","Bolsa De Madrid"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.08","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"ORNBV","ORION CLASS B","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"OLN","OLIN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.07","Germany","Xetra"
"8058","MITSUBISHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.06","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.06","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.06","Germany","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.06","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.05","Japan","-"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"4183","MITSUI CHEMICALS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.04","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.04","United States","NYSE Arca"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.04","United States","NASDAQ"
"5105","TOYO TIRE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"6857","ADVANTEST CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2G2","GLOBANT SA","Equity","0.04","Luxembourg","Boerse Berlin"
"SU","SUNCOR ENERGY INC","Equity","0.03","Canada","Toronto Stock Exchange"
"NVR","NVR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"PII","POLARIS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.03","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"9021","WEST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Borsa Italiana"
"PEGA","PEGASYSTEMS INC","Equity","0.02","United States","NASDAQ"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Equity","0.02","United States","NASDAQ"
"6674","GS YUASA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"NDSN","NORDSON CORP","Equity","0.02","United States","NASDAQ"
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"7911","TOPPAN PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Equity","0.01","Germany","Xetra"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BNR","BRENNTAG","Equity","0.01","Germany","Xetra"
"SON","SONOCO PRODUCTS","Equity","0.01","United States","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.01","United States","NASDAQ"
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.01","-","-"
"3116","TOYOTA BOSHOKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"TIETO","TIETO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.01","India","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.01","United States","NASDAQ"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.01","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"6995","TOKAI RIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.00","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"6278","UNION TOOL","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9715","TRANSCOSMOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Galderma Group Ag","-","0.00","-","-"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.00","-","-"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"FLO","FLOWERS FOODS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"SKF B","SKF B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TROW","T ROWE PRICE GROUP INC","Equity","0.00","United States","NASDAQ"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"TVE","TAMARACK VALLEY ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.00","Hong Kong","NASDAQ"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Equity","0.00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
