﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EXO","EXOR NV","EQUITY","Financials","Aktien","7.222.218,80","0,66","7.222.218,80","68.522,00","105,40","Niederlande","Euronext Amsterdam","EUR"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","7.098.902,60","0,65","7.098.902,60","94.526,00","75,10","Österreich","Wiener Boerse Ag","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","7.081.339,30","0,65","7.081.339,30","38.717,00","182,90","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","EQUITY","Financials","Aktien","6.989.954,55","0,64","6.989.954,55","430.575,00","16,23","Niederlande","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","EQUITY","Financials","Aktien","6.912.050,40","0,63","6.912.050,40","169.413,00","40,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","6.871.876,90","0,63","6.871.876,90","45.479,00","151,10","Niederlande","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Aktien","6.851.942,61","0,63","6.851.942,61","467.231,00","14,66","Italien","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Nichtzyklische Konsumgüter","Aktien","6.815.307,10","0,62","6.815.307,10","397.394,00","17,15","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aktien","6.798.293,15","0,62","6.798.293,15","177.085,00","38,39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialien","Aktien","6.239.976,96","0,57","6.239.976,96","33.972,00","183,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Aktien","6.211.728,16","0,57","6.211.728,16","1.305.122,00","4,76","Spanien","Bolsa De Madrid","EUR"
"KER","KERING SA","EQUITY","Zyklische Konsumgüter ","Aktien","6.184.858,40","0,57","6.184.858,40","18.562,00","333,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","6.119.760,20","0,56","6.119.760,20","34.246,00","178,70","Spanien","Bolsa De Madrid","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","6.099.766,65","0,56","6.099.766,65","414.105,00","14,73","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Aktien","6.073.691,26","0,56","6.073.691,26","90.571,00","67,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Nichtzyklische Konsumgüter","Aktien","6.070.516,04","0,56","6.070.516,04","90.198,00","67,30","Niederlande","NASDAQ","USD"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","5.979.752,84","0,55","5.979.752,84","88.093,00","67,88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NDA FI","NORDEA BANK","EQUITY","Financials","Aktien","5.893.814,58","0,54","5.893.814,58","522.733,00","11,28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aktien","5.839.554,80","0,53","5.839.554,80","80.324,00","72,70","Deutschland","Xetra","EUR"
"MRK","MERCK","EQUITY","Gesundheitsversorgung","Aktien","5.832.550,80","0,53","5.832.550,80","34.842,00","167,40","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","EQUITY","Immobilien","Aktien","5.791.727,48","0,53","5.791.727,48","117.194,00","49,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","EQUITY","Zyklische Konsumgüter ","Aktien","5.712.601,48","0,52","5.712.601,48","157.676,00","36,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materialien","Aktien","5.696.092,08","0,52","5.696.092,08","162.792,00","34,99","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","EQUITY","Immobilien","Aktien","5.596.096,68","0,51","5.596.096,68","199.932,00","27,99","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Cash und/oder Derivate","Money Market","5.449.603,12","0,50","5.449.603,12","52.711,00","103,39","Irland","-","EUR"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","5.436.901,60","0,50","5.436.901,60","150.440,00","36,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","5.378.747,64","0,49","5.378.747,64","130.679,00","41,16","Spanien","Bolsa De Madrid","EUR"
"EDEN","EDENRED","EQUITY","Financials","Aktien","5.329.881,31","0,49","5.329.881,31","116.909,00","45,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","EQUITY","Financials","Aktien","5.208.888,75","0,48","5.208.888,75","70.629,00","73,75","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","5.205.125,60","0,48","5.205.125,60","179.735,00","28,96","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","5.201.700,80","0,48","5.201.700,80","4.216,00","1.233,80","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","EQUITY","IT","Aktien","5.112.634,11","0,47","5.112.634,11","1.432.311,00","3,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Immobilien","Aktien","4.948.039,32","0,45","4.948.039,32","192.381,00","25,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Aktien","4.707.344,40","0,43","4.707.344,40","299.640,00","15,71","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","4.543.143,50","0,42","4.543.143,50","301.870,00","15,05","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","4.514.460,20","0,41","4.514.460,20","696.461,00","6,48","Italien","Borsa Italiana","EUR"
"UCB","UCB SA","EQUITY","Gesundheitsversorgung","Aktien","4.483.712,20","0,41","4.483.712,20","34.988,00","128,15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BEI","BEIERSDORF AG","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.990.510,90","0,37","3.990.510,90","27.351,00","145,90","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","3.950.553,60","0,36","3.950.553,60","5.964,00","662,40","Niederlande","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","3.931.282,81","0,36","3.931.282,81","116.207,00","33,83","Spanien","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aktien","3.903.258,35","0,36","3.903.258,35","38.399,00","101,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MONC","MONCLER","EQUITY","Zyklische Konsumgüter ","Aktien","3.659.403,52","0,33","3.659.403,52","59.252,00","61,76","Italien","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gesundheitsversorgung","Aktien","3.520.349,20","0,32","3.520.349,20","65.434,00","53,80","Deutschland","Xetra","EUR"
"AC","ACCOR SA","EQUITY","Zyklische Konsumgüter ","Aktien","3.455.104,84","0,32","3.455.104,84","84.601,00","40,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Aktien","3.422.551,97","0,31","3.422.551,97","960.312,00","3,56","Italien","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.405.798,60","0,31","3.405.798,60","40.710,00","83,66","Deutschland","Xetra","EUR"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","3.332.799,13","0,30","3.332.799,13","3.332.799,00","100,00","Europäische Union","-","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materialien","Aktien","3.319.881,78","0,30","3.319.881,78","73.726,00","45,03","Irland","Irish Stock Exchange - All Market","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","3.280.418,49","0,30","3.280.418,49","73.767,00","44,47","Österreich","Wiener Boerse Ag","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materialien","Aktien","3.248.879,06","0,30","3.248.879,06","50.339,00","64,54","Niederlande","Euronext Amsterdam","EUR"
"ANA","ACCIONA SA","EQUITY","Versorger","Aktien","3.238.471,80","0,30","3.238.471,80","26.853,00","120,60","Spanien","Bolsa De Madrid","EUR"
"ARGX","ARGENX","EQUITY","Gesundheitsversorgung","Aktien","3.205.115,00","0,29","3.205.115,00","9.358,00","342,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","EQUITY","Zyklische Konsumgüter ","Aktien","3.191.821,80","0,29","3.191.821,80","8.254,00","386,70","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","EQUITY","Zyklische Konsumgüter ","Aktien","3.179.053,60","0,29","3.179.053,60","33.928,00","93,70","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrie","Aktien","3.147.509,20","0,29","3.147.509,20","79.805,00","39,44","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","3.145.834,20","0,29","3.145.834,20","5.911,00","532,20","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","3.124.766,80","0,29","3.124.766,80","13.348,00","234,10","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Aktien","3.046.122,00","0,28","3.046.122,00","63.860,00","47,70","Niederlande","Euronext Amsterdam","EUR"
"KNEBV","KONE","EQUITY","Industrie","Aktien","2.694.363,30","0,25","2.694.363,30","55.235,00","48,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BNR","BRENNTAG","EQUITY","Industrie","Aktien","2.674.134,82","0,24","2.674.134,82","40.727,00","65,66","Deutschland","Xetra","EUR"
"ENEL","ENEL","EQUITY","Versorger","Aktien","2.600.234,59","0,24","2.600.234,59","390.367,00","6,66","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gesundheitsversorgung","Aktien","2.581.646,44","0,24","2.581.646,44","53.033,00","48,68","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.476.339,84","0,23","2.476.339,84","259.520,00","9,54","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aktien","2.410.332,72","0,22","2.410.332,72","62.058,00","38,84","Deutschland","Xetra","EUR"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","2.360.934,80","0,22","2.360.934,80","56.590,00","41,72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialien","Aktien","2.310.695,20","0,21","2.310.695,20","21.656,00","106,70","Niederlande","Euronext Amsterdam","EUR"
"SY1","SYMRISE AG","EQUITY","Materialien","Aktien","2.149.692,10","0,20","2.149.692,10","20.261,00","106,10","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobilien","Aktien","2.071.470,06","0,19","2.071.470,06","25.707,00","80,58","Deutschland","Xetra","EUR"
"PUM","PUMA","EQUITY","Zyklische Konsumgüter ","Aktien","2.069.620,08","0,19","2.069.620,08","42.956,00","48,18","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.057.244,75","0,19","2.057.244,75","27.707,00","74,25","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","1.936.802,42","0,18","1.936.802,42","379.022,00","5,11","Spanien","Bolsa De Madrid","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","1.930.277,00","0,18","1.930.277,00","27.187,00","71,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","EQUITY","Gesundheitsversorgung","Aktien","1.928.820,25","0,18","1.928.820,25","47.921,00","40,25","Deutschland","Deutsche Börse AG","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Gesundheitsversorgung","Aktien","1.892.109,60","0,17","1.892.109,60","7.461,00","253,60","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gesundheitsversorgung","Aktien","1.854.252,40","0,17","1.854.252,40","32.417,00","57,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","EQUITY","Kommunikation","Aktien","1.779.108,36","0,16","1.779.108,36","175.368,00","10,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","EQUITY","Gesundheitsversorgung","Aktien","1.760.305,60","0,16","1.760.305,60","14.512,00","121,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","1.760.236,50","0,16","1.760.236,50","106.681,00","16,50","Spanien","Bolsa De Madrid","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrie","Aktien","1.741.047,90","0,16","1.741.047,90","16.017,00","108,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","EQUITY","Financials","Aktien","1.689.147,33","0,15","1.689.147,33","133.953,00","12,61","Italien","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Gesundheitsversorgung","Aktien","1.594.274,40","0,15","1.594.274,40","8.496,00","187,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Gesundheitsversorgung","Aktien","1.580.093,28","0,14","1.580.093,28","46.776,00","33,78","Italien","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Gesundheitsversorgung","Aktien","1.487.070,00","0,14","1.487.070,00","16.120,00","92,25","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","EQUITY","Materialien","Aktien","1.482.071,64","0,14","1.482.071,64","79.086,00","18,74","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENX","EURONEXT NV","EQUITY","Financials","Aktien","1.465.176,60","0,13","1.465.176,60","16.389,00","89,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","1.430.783,34","0,13","1.430.783,34","38.073,00","37,58","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","EQUITY","Zyklische Konsumgüter ","Aktien","1.326.742,30","0,12","1.326.742,30","55.166,00","24,05","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financials","Aktien","1.297.320,58","0,12","1.297.320,58","252.397,00","5,14","Irland","Irish Stock Exchange - All Market","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Zyklische Konsumgüter ","Aktien","1.208.053,00","0,11","1.208.053,00","5.951,00","203,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AGN","AEGON LTD","EQUITY","Financials","Aktien","1.152.343,26","0,11","1.152.343,26","186.705,00","6,17","Niederlande","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","EQUITY","IT","Aktien","1.151.236,20","0,11","1.151.236,20","12.644,00","91,05","Deutschland","Xetra","EUR"
"WLN","WORLDLINE SA","EQUITY","Financials","Aktien","1.147.281,15","0,10","1.147.281,15","94.310,00","12,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","1.103.933,25","0,10","1.103.933,25","7.905,00","139,65","Niederlande","Euronext Amsterdam","EUR"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","1.040.850,00","0,10","1.040.850,00","1.285,00","810,00","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financials","Aktien","1.005.858,00","0,09","1.005.858,00","4.435,00","226,80","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financials","Aktien","991.974,86","0,09","991.974,86","95.474,00","10,39","Irland","Irish Stock Exchange - All Market","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Gesundheitsversorgung","Aktien","986.472,30","0,09","986.472,30","10.373,00","95,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","EQUITY","Financials","Aktien","952.294,36","0,09","952.294,36","153.844,00","6,19","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","EQUITY","Financials","Aktien","910.286,00","0,08","910.286,00","4.082,00","223,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","EQUITY","Zyklische Konsumgüter ","Aktien","902.968,34","0,08","902.968,34","30.578,00","29,53","Deutschland","Xetra","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","898.593,75","0,08","898.593,75","10.125,00","88,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","EQUITY","Zyklische Konsumgüter ","Aktien","872.523,30","0,08","872.523,30","7.701,00","113,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","EQUITY","Kommunikation","Aktien","841.626,50","0,08","841.626,50","11.771,00","71,50","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aktien","806.194,40","0,07","806.194,40","6.358,00","126,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","798.380,04","0,07","798.380,04","79.998,00","9,98","Spanien","Bolsa De Madrid","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Zyklische Konsumgüter ","Aktien","724.802,88","0,07","724.802,88","9.557,00","75,84","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","EQUITY","Industrie","Aktien","706.698,75","0,06","706.698,75","4.975,00","142,05","Niederlande","Euronext Amsterdam","EUR"
"PRY","PRYSMIAN","EQUITY","Industrie","Aktien","699.530,26","0,06","699.530,26","11.479,00","60,94","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","EQUITY","Gesundheitsversorgung","Aktien","686.008,44","0,06","686.008,44","6.942,00","98,82","Italien","Borsa Italiana","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","674.000,00","0,06","674.000,00","674.000,00","100,00","Europäische Union","-","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobilien","Aktien","633.130,08","0,06","633.130,08","23.784,00","26,62","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Gesundheitsversorgung","Aktien","599.229,12","0,05","599.229,12","15.456,00","38,77","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Zyklische Konsumgüter ","Aktien","590.598,36","0,05","590.598,36","17.391,00","33,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","543.249,46","0,05","543.249,46","589.887,00","92,09","Vereinigte Staaten","-","USD"
"SW","SODEXO SA","EQUITY","Zyklische Konsumgüter ","Aktien","452.020,65","0,04","452.020,65","5.253,00","86,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Gesundheitsversorgung","Aktien","440.598,80","0,04","440.598,80","15.089,00","29,20","Deutschland","Xetra","EUR"
