﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADS","ADIDAS N AG","EQUITY","Zyklische Konsumgüter ","Aktien","8.798.130,20","0,80","8.798.130,20","37.874,00","232,30","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","EQUITY","Financials","Aktien","8.440.086,90","0,77","8.440.086,90","128.758,00","65,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","EQUITY","IT","Aktien","7.829.550,00","0,71","7.829.550,00","38.100,00","205,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","EQUITY","Immobilien","Aktien","7.645.893,80","0,70","7.645.893,80","79.811,00","95,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","7.640.404,27","0,69","7.640.404,27","442.281,00","17,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","EQUITY","Industrie","Aktien","7.628.689,60","0,69","7.628.689,60","485.440,00","15,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","EQUITY","Financials","Aktien","7.586.328,20","0,69","7.586.328,20","72.182,00","105,10","Niederlande","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","7.515.467,05","0,68","7.515.467,05","172.571,00","43,55","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Aktien","7.429.352,05","0,68","7.429.352,05","40.787,00","182,15","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","7.342.470,85","0,67","7.342.470,85","70.499,00","104,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","7.059.938,40","0,64","7.059.938,40","99.576,00","70,90","Österreich","Wiener Boerse Ag","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","IT","Aktien","7.047.449,50","0,64","7.047.449,50","184.730,00","38,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","EQUITY","Financials","Aktien","6.852.595,20","0,62","6.852.595,20","178.453,00","38,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","6.696.438,30","0,61","6.696.438,30","47.442,00","141,15","Niederlande","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Nichtzyklische Konsumgüter","Aktien","6.695.924,40","0,61","6.695.924,40","414.480,00","16,16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INGA","ING GROEP NV","EQUITY","Financials","Aktien","6.638.590,18","0,60","6.638.590,18","447.646,00","14,83","Niederlande","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","EQUITY","Industrie","Aktien","6.637.389,48","0,60","6.637.389,48","435.096,00","15,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Aktien","6.619.699,95","0,60","6.619.699,95","492.171,00","13,45","Italien","Borsa Italiana","EUR"
"KER","KERING SA","EQUITY","Zyklische Konsumgüter ","Aktien","6.562.628,80","0,60","6.562.628,80","19.552,00","335,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materialien","Aktien","6.520.937,20","0,59","6.520.937,20","35.363,00","184,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Aktien","6.454.015,05","0,59","6.454.015,05","1.358.597,00","4,75","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","EQUITY","Financials","Aktien","6.428.699,04","0,58","6.428.699,04","92.793,00","69,28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Nichtzyklische Konsumgüter","Aktien","6.387.306,33","0,58","6.387.306,33","95.018,00","67,22","Niederlande","NASDAQ","USD"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","6.334.945,60","0,58","6.334.945,60","36.076,00","175,60","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Aktien","6.319.427,24","0,57","6.319.427,24","93.317,00","67,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","EQUITY","Zyklische Konsumgüter ","Aktien","6.032.606,72","0,55","6.032.606,72","166.096,00","36,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","EQUITY","Financials","Aktien","5.964.147,45","0,54","5.964.147,45","544.671,00","10,95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrie","Aktien","5.857.581,00","0,53","5.857.581,00","83.620,00","70,05","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","EQUITY","Immobilien","Aktien","5.772.188,24","0,52","5.772.188,24","121.982,00","47,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","EQUITY","Industrie","Aktien","5.679.998,16","0,52","5.679.998,16","155.361,00","36,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materialien","Aktien","5.595.504,18","0,51","5.595.504,18","169.253,00","33,06","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","EQUITY","Financials","Aktien","5.574.955,23","0,51","5.574.955,23","123.149,00","45,27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","5.552.998,30","0,50","5.552.998,30","423.893,00","13,10","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VNA","VONOVIA SE","EQUITY","Immobilien","Aktien","5.441.527,35","0,49","5.441.527,35","208.089,00","26,15","Deutschland","Xetra","EUR"
"MRK","MERCK","EQUITY","Gesundheitsversorgung","Aktien","5.416.793,80","0,49","5.416.793,80","36.124,00","149,95","Deutschland","Xetra","EUR"
"TLX","TALANX AG","EQUITY","Financials","Aktien","5.204.981,70","0,47","5.204.981,70","73.413,00","70,90","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrie","Aktien","5.162.469,48","0,47","5.162.469,48","135.926,00","37,98","Spanien","Bolsa De Madrid","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Kommunikation","Aktien","5.158.522,80","0,47","5.158.522,80","186.903,00","27,60","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","EQUITY","IT","Aktien","5.117.042,42","0,47","5.117.042,42","1.485.569,00","3,44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","5.105.836,00","0,46","5.105.836,00","4.436,00","1.151,00","Niederlande","Euronext Amsterdam","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Immobilien","Aktien","5.094.646,14","0,46","5.094.646,14","202.651,00","25,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Aktien","4.767.275,52","0,43","4.767.275,52","315.630,00","15,10","Deutschland","Xetra","EUR"
"UCB","UCB SA","EQUITY","Gesundheitsversorgung","Aktien","4.553.805,90","0,41","4.553.805,90","36.858,00","123,55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Aktien","4.516.905,90","0,41","4.516.905,90","317.980,00","14,21","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","4.454.636,50","0,41","4.454.636,50","722.686,00","6,16","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","EQUITY","Zyklische Konsumgüter ","Aktien","4.026.822,24","0,37","4.026.822,24","62.412,00","64,52","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrie","Aktien","4.003.880,00","0,36","4.003.880,00","39.800,00","100,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.887.447,65","0,35","3.887.447,65","27.877,00","139,45","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Kommunikation","Aktien","3.819.686,82","0,35","3.819.686,82","120.343,00","31,74","Spanien","Bolsa De Madrid","EUR"
"BMW","BMW AG","EQUITY","Zyklische Konsumgüter ","Aktien","3.816.818,40","0,35","3.816.818,40","35.738,00","106,80","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aktien","3.775.212,00","0,34","3.775.212,00","6.330,00","596,40","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrie","Aktien","3.701.381,95","0,34","3.701.381,95","84.065,00","44,03","Deutschland","Xetra","EUR"
"AC","ACCOR SA","EQUITY","Zyklische Konsumgüter ","Aktien","3.655.123,30","0,33","3.655.123,30","87.485,00","41,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Gesundheitsversorgung","Aktien","3.635.051,76","0,33","3.635.051,76","68.924,00","52,74","Deutschland","Xetra","EUR"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","3.582.276,06","0,33","3.582.276,06","3.582.275,00","100,00","Europäische Union","-","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Aktien","3.517.369,94","0,32","3.517.369,94","992.766,00","3,54","Italien","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","3.414.445,58","0,31","3.414.445,58","77.707,00","43,94","Österreich","Wiener Boerse Ag","EUR"
"RACE","FERRARI NV","EQUITY","Zyklische Konsumgüter ","Aktien","3.414.133,80","0,31","3.414.133,80","8.694,00","392,70","Italien","Borsa Italiana","EUR"
"ARGX","ARGENX","EQUITY","Gesundheitsversorgung","Aktien","3.351.524,50","0,30","3.351.524,50","9.617,00","348,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materialien","Aktien","3.288.858,58","0,30","3.288.858,58","53.029,00","62,02","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrie","Aktien","3.271.275,00","0,30","3.271.275,00","6.231,00","525,00","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","EQUITY","Industrie","Aktien","3.229.286,16","0,29","3.229.286,16","42.897,00","75,28","Deutschland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrie","Aktien","3.164.455,80","0,29","3.164.455,80","14.058,00","225,10","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","EQUITY","Versorger","Aktien","3.153.554,50","0,29","3.153.554,50","28.283,00","111,50","Spanien","Bolsa De Madrid","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Aktien","3.147.563,30","0,29","3.147.563,30","67.270,00","46,79","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materialien","Aktien","3.110.804,48","0,28","3.110.804,48","76.096,00","40,88","Irland","Irish Stock Exchange - All Market","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Cash und/oder Derivate","Money Market","3.099.139,94","0,28","3.099.139,94","30.068,00","103,07","Irland","-","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Nichtzyklische Konsumgüter","Aktien","3.082.441,60","0,28","3.082.441,60","41.881,00","73,60","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Gesundheitsversorgung","Aktien","2.760.749,46","0,25","2.760.749,46","55.863,00","49,42","Italien","Borsa Italiana","EUR"
"KNEBV","KONE","EQUITY","Industrie","Aktien","2.692.801,80","0,24","2.692.801,80","58.185,00","46,28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","2.547.731,40","0,23","2.547.731,40","59.610,00","42,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Nichtzyklische Konsumgüter","Aktien","2.495.466,58","0,23","2.495.466,58","266.382,00","9,37","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","EQUITY","Versorger","Aktien","2.486.857,20","0,23","2.486.857,20","401.106,00","6,20","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrie","Aktien","2.459.144,16","0,22","2.459.144,16","65.368,00","37,62","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materialien","Aktien","2.417.355,20","0,22","2.417.355,20","22.816,00","105,95","Niederlande","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Versorger","Aktien","2.330.069,17","0,21","2.330.069,17","148.129,00","15,73","Spanien","Bolsa De Madrid","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Gesundheitsversorgung","Aktien","2.293.839,80","0,21","2.293.839,80","7.861,00","291,80","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","EQUITY","Materialien","Aktien","2.134.100,00","0,19","2.134.100,00","21.341,00","100,00","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Immobilien","Aktien","2.099.009,04","0,19","2.099.009,04","27.077,00","77,52","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Aktien","2.008.885,55","0,18","2.008.885,55","28.637,00","70,15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Gesundheitsversorgung","Aktien","2.004.428,90","0,18","2.004.428,90","34.147,00","58,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","EQUITY","Gesundheitsversorgung","Aktien","1.976.078,75","0,18","1.976.078,75","50.481,00","39,15","Deutschland","Deutsche Börse AG","EUR"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","1.972.364,60","0,18","1.972.364,60","385.378,00","5,12","Spanien","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.946.772,90","0,18","1.946.772,90","29.187,00","66,70","Deutschland","Xetra","EUR"
"PUM","PUMA","EQUITY","Zyklische Konsumgüter ","Aktien","1.945.164,69","0,18","1.945.164,69","43.899,00","44,31","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Gesundheitsversorgung","Aktien","1.875.976,20","0,17","1.875.976,20","8.946,00","209,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","EQUITY","Kommunikation","Aktien","1.816.984,61","0,17","1.816.984,61","184.728,00","9,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","EQUITY","Materialien","Aktien","1.742.761,52","0,16","1.742.761,52","83.306,00","20,92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","EQUITY","Gesundheitsversorgung","Aktien","1.719.225,00","0,16","1.719.225,00","15.282,00","112,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Gesundheitsversorgung","Aktien","1.709.886,00","0,16","1.709.886,00","16.980,00","100,70","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","EQUITY","Financials","Aktien","1.685.475,33","0,15","1.685.475,33","141.103,00","11,95","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrie","Aktien","1.510.491,50","0,14","1.510.491,50","16.877,00","89,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Gesundheitsversorgung","Aktien","1.498.516,24","0,14","1.498.516,24","47.242,00","31,72","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","1.456.941,99","0,13","1.456.941,99","40.103,00","36,33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","EQUITY","Zyklische Konsumgüter ","Aktien","1.413.085,50","0,13","1.413.085,50","55.350,00","25,53","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","EQUITY","Financials","Aktien","1.393.362,00","0,13","1.393.362,00","16.470,00","84,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financials","Aktien","1.292.113,62","0,12","1.292.113,62","265.867,00","4,86","Irland","Irish Stock Exchange - All Market","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Zyklische Konsumgüter ","Aktien","1.179.570,00","0,11","1.179.570,00","5.754,00","205,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AGN","AEGON LTD","EQUITY","Financials","Aktien","1.155.662,30","0,11","1.155.662,30","196.675,00","5,88","Niederlande","Euronext Amsterdam","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Gesundheitsversorgung","Aktien","1.117.422,90","0,10","1.117.422,90","10.923,00","102,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","1.091.452,50","0,10","1.091.452,50","1.355,00","805,50","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financials","Aktien","1.086.937,50","0,10","1.086.937,50","4.675,00","232,50","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","1.059.356,25","0,10","1.059.356,25","8.325,00","127,25","Niederlande","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","EQUITY","IT","Aktien","1.031.861,75","0,09","1.031.861,75","12.515,00","82,45","Deutschland","Xetra","EUR"
"WLN","WORLDLINE SA","EQUITY","Financials","Aktien","1.010.287,80","0,09","1.010.287,80","99.340,00","10,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","965.715,75","0,09","965.715,75","10.665,00","90,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financials","Aktien","946.476,92","0,09","946.476,92","93.757,00","10,10","Irland","Irish Stock Exchange - All Market","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Aktien","918.521,20","0,08","918.521,20","84.268,00","10,90","Spanien","Bolsa De Madrid","EUR"
"SK","SEB SA","EQUITY","Zyklische Konsumgüter ","Aktien","911.676,40","0,08","911.676,40","8.111,00","112,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","EQUITY","Financials","Aktien","906.205,97","0,08","906.205,97","162.054,00","5,59","Italien","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Zyklische Konsumgüter ","Aktien","878.647,76","0,08","878.647,76","10.067,00","87,28","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","EQUITY","Zyklische Konsumgüter ","Aktien","870.260,16","0,08","870.260,16","32.208,00","27,02","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","EQUITY","Kommunikation","Aktien","853.808,85","0,08","853.808,85","12.401,00","68,85","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","EQUITY","Financials","Aktien","845.279,80","0,08","845.279,80","3.811,00","221,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrie","Aktien","792.373,40","0,07","792.373,40","6.698,00","118,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","EQUITY","Industrie","Aktien","755.804,50","0,07","755.804,50","5.245,00","144,10","Niederlande","Euronext Amsterdam","EUR"
"DIA","DIASORIN","EQUITY","Gesundheitsversorgung","Aktien","703.706,88","0,06","703.706,88","7.312,00","96,24","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Zyklische Konsumgüter ","Aktien","648.563,40","0,06","648.563,40","18.321,00","35,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Gesundheitsversorgung","Aktien","629.453,90","0,06","629.453,90","16.286,00","38,65","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Immobilien","Aktien","627.853,24","0,06","627.853,24","25.054,00","25,06","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","EQUITY","Industrie","Aktien","618.473,24","0,06","618.473,24","12.089,00","51,16","Italien","Borsa Italiana","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","493.000,00","0,04","493.000,00","493.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","476.857,45","0,04","476.857,45","510.857,00","93,34","Vereinigte Staaten","-","USD"
"SW","SODEXO SA","EQUITY","Zyklische Konsumgüter ","Aktien","453.982,65","0,04","453.982,65","5.533,00","82,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Gesundheitsversorgung","Aktien","440.084,32","0,04","440.084,32","15.899,00","27,68","Deutschland","Xetra","EUR"
