﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","26’613’958.31","0.38","26’613’958.31","31’116’000.00","31’116’000.00","85.25","Qatar","-","14.35","16/Apr/2050","4.40","USD","16/Apr/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","26’495’708.23","0.38","26’495’708.23","36’914’954.00","36’914’954.00","70.13","Ecuador","-","3.11","31/Jul/2030","6.00","USD","31/Aug/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","26’435’441.88","0.38","26’435’441.88","26’732’000.00","26’732’000.00","96.22","Peru","-","13.09","18/Nov/2050","5.63","USD","18/Nov/2010"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","25’486’414.26","0.37","25’486’414.26","26’275’000.00","26’275’000.00","96.46","Poland","-","14.03","04/Apr/2053","5.50","USD","04/Apr/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","25’476’420.83","0.37","25’476’420.83","26’300’000.00","26’300’000.00","95.05","Hungary","-","8.45","26/Mar/2036","5.50","USD","10/Jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","25’440’211.25","0.37","25’440’211.25","25’196’000.00","25’196’000.00","99.22","Oman","-","3.26","17/Jan/2028","5.63","USD","17/Jan/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","25’412’249.59","0.36","25’412’249.59","26’175’000.00","26’175’000.00","96.61","Poland","-","7.37","04/Oct/2033","4.88","USD","04/Apr/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","25’301’691.56","0.36","25’301’691.56","24’865’000.00","24’865’000.00","100.22","Kazakhstan","-","1.13","21/Jul/2025","5.13","USD","21/Jul/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","25’053’502.50","0.36","25’053’502.50","25’110’000.00","25’110’000.00","97.88","Oman","-","1.94","15/Jun/2026","4.75","USD","15/Jun/2016"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","24’771’877.98","0.36","24’771’877.98","27’162’005.00","27’162’005.00","90.94","Uruguay","-","14.79","20/Apr/2055","4.97","USD","20/Apr/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","24’593’122.64","0.35","24’593’122.64","28’645’000.00","28’645’000.00","85.63","Malaysia","-","14.08","21/Apr/2050","4.55","USD","21/Apr/2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","24’284’122.61","0.35","24’284’122.61","33’243’000.00","33’243’000.00","71.05","Colombia","-","11.01","15/Jun/2045","5.00","USD","28/Jan/2015"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","24’088’008.75","0.35","24’088’008.75","23’220’000.00","23’220’000.00","103.56","Uruguay","-","7.28","28/Oct/2034","5.75","USD","28/Oct/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","24’071’279.85","0.35","24’071’279.85","54’873’295.00","54’873’295.00","42.70","Argentina","-","6.27","09/Jul/2041","3.50","USD","04/Sept/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","23’903’819.01","0.34","23’903’819.01","22’875’000.00","22’875’000.00","101.66","Hungary","-","3.47","22/May/2028","6.13","USD","11/Jan/2023"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","23’630’888.75","0.34","23’630’888.75","24’436’000.00","24’436’000.00","96.09","Qatar","-","4.32","14/Mar/2029","4.00","USD","14/Mar/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","23’625’570.41","0.34","23’625’570.41","31’927’000.00","31’927’000.00","73.38","South Africa","-","11.30","30/Sept/2049","5.75","USD","30/Sept/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","23’619’014.04","0.34","23’619’014.04","23’006’000.00","23’006’000.00","101.03","Oman","-","4.40","01/Aug/2029","6.00","USD","01/Aug/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","23’029’467.21","0.33","23’029’467.21","25’375’000.00","25’375’000.00","89.17","Brazil","-","5.23","12/Jun/2030","3.88","USD","10/Jun/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","22’680’704.59","0.33","22’680’704.59","19’091’000.00","19’091’000.00","116.59","Jamaica","-","10.84","28/Jul/2045","7.88","USD","28/Jul/2015"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","22’369’306.62","0.32","22’369’306.62","29’656’000.00","29’656’000.00","73.17","Mexico","-","8.99","23/Jan/2050","7.69","USD","21/Oct/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","21’845’423.98","0.31","21’845’423.98","23’876’000.00","23’876’000.00","91.32","Malaysia","-","5.22","21/Apr/2030","3.50","USD","21/Apr/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","21’543’645.94","0.31","21’543’645.94","21’222’000.00","21’222’000.00","99.76","Romania","-","7.12","30/Jan/2034","6.38","USD","30/Jan/2024"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","21’508’349.48","0.31","21’508’349.48","29’157’000.00","29’157’000.00","72.25","Brazil","-","12.50","14/Jan/2050","4.75","USD","14/Nov/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","21’476’492.07","0.31","21’476’492.07","21’867’000.00","21’867’000.00","96.72","Brazil","-","3.23","13/Jan/2028","4.63","USD","13/Oct/2017"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","21’464’463.75","0.31","21’464’463.75","21’144’000.00","21’144’000.00","100.66","Azerbaijan","-","1.73","24/Mar/2026","6.88","USD","24/Mar/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","21’381’001.60","0.31","21’381’001.60","24’895’000.00","24’895’000.00","84.34","Mexico","-","5.20","16/Feb/2032","6.70","USD","25/Mar/2022"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","21’356’472.12","0.31","21’356’472.12","21’742’246.00","21’742’246.00","96.94","Uruguay","-","4.89","23/Jan/2031","4.38","USD","23/Jan/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","21’355’938.99","0.31","21’355’938.99","17’249’000.00","17’249’000.00","121.25","Philippines","-","4.49","02/Feb/2030","9.50","USD","02/Feb/2005"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","21’126’872.68","0.30","21’126’872.68","21’004’000.00","21’004’000.00","98.97","Romania","-","4.04","30/Jan/2029","5.88","USD","30/Jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","21’021’022.92","0.30","21’021’022.92","21’182’000.00","21’182’000.00","98.14","Oman","-","11.60","08/Mar/2047","6.50","USD","08/Mar/2017"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","20’918’779.33","0.30","20’918’779.33","21’362’000.00","21’362’000.00","96.51","Qatar","-","1.94","02/Jun/2026","3.25","USD","02/Jun/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","20’913’569.79","0.30","20’913’569.79","25’027’000.00","25’027’000.00","83.40","Saudi Arabia","-","13.09","26/Oct/2046","4.50","USD","26/Oct/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","20’624’169.64","0.30","20’624’169.64","25’894’000.00","25’894’000.00","77.31","Egypt","-","8.45","31/Jan/2047","8.50","USD","31/Jan/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","20’217’209.08","0.29","20’217’209.08","20’194’000.00","20’194’000.00","99.25","South Africa","-","1.28","16/Sept/2025","5.88","USD","16/Sept/2013"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","20’103’653.47","0.29","20’103’653.47","20’204’000.00","20’204’000.00","97.56","Dominican Republic","-","10.69","27/Jan/2045","6.85","USD","27/Jan/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","20’067’918.75","0.29","20’067’918.75","20’484’000.00","20’484’000.00","95.91","Egypt","-","2.41","31/Jan/2027","7.50","USD","31/Jan/2017"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","19’864’086.67","0.29","19’864’086.67","17’472’000.00","17’472’000.00","112.84","Hungary","-","9.87","29/Mar/2041","7.63","USD","29/Mar/2011"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","19’458’933.83","0.28","19’458’933.83","23’854’000.00","23’854’000.00","80.63","Peru","-","8.02","15/Jan/2034","3.00","USD","02/Nov/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","19’324’303.32","0.28","19’324’303.32","21’277’000.00","21’277’000.00","90.50","South Africa","-","3.96","12/Oct/2028","4.30","USD","12/Oct/2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","19’314’243.06","0.28","19’314’243.06","18’700’000.00","18’700’000.00","102.47","Hungary","-","6.48","22/Sept/2032","6.25","USD","11/Jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","19’162’716.84","0.28","19’162’716.84","21’081’000.00","21’081’000.00","90.38","South Africa","-","4.65","30/Sept/2029","4.85","USD","30/Sept/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","19’036’032.56","0.27","19’036’032.56","24’191’000.00","24’191’000.00","77.27","Brazil","-","11.43","27/Jan/2045","5.00","USD","01/Aug/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","19’003’852.25","0.27","19’003’852.25","19’836’000.00","19’836’000.00","95.69","Saudi Arabia","-","2.33","26/Oct/2026","3.25","USD","26/Oct/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","18’823’329.69","0.27","18’823’329.69","16’575’000.00","16’575’000.00","110.44","Turkey","-","3.06","15/Jan/2028","9.88","USD","15/Nov/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","18’655’084.03","0.27","18’655’084.03","19’528’000.00","19’528’000.00","94.88","Saudi Arabia","-","3.50","04/Mar/2028","3.63","USD","04/Oct/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","18’608’951.88","0.27","18’608’951.88","20’285’000.00","20’285’000.00","90.50","Dominican Republic","-","4.90","30/Jan/2030","4.50","USD","30/Jan/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","18’530’512.64","0.27","18’530’512.64","23’560’000.00","23’560’000.00","78.38","Hungary","-","6.61","22/Sept/2031","2.13","USD","21/Sept/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","18’475’639.41","0.27","18’475’639.41","19’325’000.00","19’325’000.00","94.09","Panama","-","7.53","14/Feb/2035","6.40","USD","21/Nov/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","18’432’595.75","0.26","18’432’595.75","18’325’000.00","18’325’000.00","98.09","Poland","-","6.93","22/May/2033","5.38","USD","22/May/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","18’369’685.69","0.26","18’369’685.69","19’466’000.00","19’466’000.00","94.13","United Arab Emirates","-","3.19","11/Oct/2027","3.13","USD","11/Oct/2017"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","18’337’414.00","0.26","18’337’414.00","18’532’000.00","18’532’000.00","97.00","Oman","-","5.13","15/Jun/2030","4.88","USD","15/Jun/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","18’213’968.75","0.26","18’213’968.75","17’525’000.00","17’525’000.00","102.13","Oman","-","5.39","25/Jan/2031","6.25","USD","25/Jan/2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","18’147’295.83","0.26","18’147’295.83","18’200’000.00","18’200’000.00","97.63","Hungary","-","4.35","16/Jun/2029","5.25","USD","16/Jun/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","18’126’763.89","0.26","18’126’763.89","18’600’000.00","18’600’000.00","95.65","Saudi Arabia","-","13.64","16/Jan/2054","5.75","USD","16/Jan/2024"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","18’070’682.00","0.26","18’070’682.00","18’244’000.00","18’244’000.00","95.75","Angola","-","3.29","09/May/2028","8.25","USD","09/May/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","18’018’330.50","0.26","18’018’330.50","18’244’000.00","18’244’000.00","98.56","Qatar","-","3.58","23/Apr/2028","4.50","USD","23/Apr/2018"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’834’901.03","0.26","17’834’901.03","18’518’000.00","18’518’000.00","92.69","Angola","-","4.28","26/Nov/2029","8.00","USD","26/Nov/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’797’461.11","0.26","17’797’461.11","18’350’000.00","18’350’000.00","95.81","Dominican Republic","-","4.08","22/Feb/2029","5.50","USD","22/Feb/2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’752’785.38","0.25","17’752’785.38","15’618’000.00","15’618’000.00","111.72","Kazakhstan","-","11.73","21/Jul/2045","6.50","USD","21/Jul/2015"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","17’750’574.12","0.25","17’750’574.12","18’497’000.00","18’497’000.00","95.92","China","-","2.79","04/May/2027","3.50","USD","04/May/2017"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","17’730’407.29","0.25","17’730’407.29","18’250’000.00","18’250’000.00","96.86","Poland","-","1.82","06/Apr/2026","3.25","USD","06/Apr/2016"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","17’683’281.00","0.25","17’683’281.00","21’318’000.00","21’318’000.00","82.22","Qatar","-","6.39","12/Jul/2031","2.25","USD","12/Jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’651’556.56","0.25","17’651’556.56","17’520’000.00","17’520’000.00","99.03","Dominican Republic","-","2.45","25/Jan/2027","5.95","USD","25/Jan/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’649’500.00","0.25","17’649’500.00","16’500’000.00","16’500’000.00","104.75","Romania","-","6.41","17/Jan/2033","7.13","USD","17/Jan/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","17’459’569.23","0.25","17’459’569.23","17’519’000.00","17’519’000.00","98.75","Oman","-","2.58","08/Mar/2027","5.38","USD","08/Mar/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’406’153.65","0.25","17’406’153.65","17’875’000.00","17’875’000.00","96.09","Dominican Republic","-","6.63","22/Feb/2033","6.00","USD","22/Feb/2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","17’369’312.89","0.25","17’369’312.89","16’005’000.00","16’005’000.00","105.00","Costa Rica","-","12.03","13/Nov/2054","7.30","USD","13/Nov/2023"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’339’736.11","0.25","17’339’736.11","18’800’000.00","18’800’000.00","91.63","Angola","-","5.63","14/Apr/2032","8.75","USD","14/Apr/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","17’291’129.17","0.25","17’291’129.17","15’950’000.00","15’950’000.00","108.13","Philippines","-","7.73","23/Oct/2034","6.38","USD","23/Oct/2009"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’284’428.82","0.25","17’284’428.82","20’575’000.00","20’575’000.00","80.06","Egypt","-","8.43","29/May/2050","8.88","USD","29/May/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","17’279’688.00","0.25","17’279’688.00","16’752’000.00","16’752’000.00","102.63","Bahrain","-","3.79","12/Oct/2028","7.00","USD","12/Oct/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","17’265’502.25","0.25","17’265’502.25","20’464’000.00","20’464’000.00","83.15","Brazil","-","11.62","21/Feb/2047","5.63","USD","28/Jul/2016"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","17’203’723.96","0.25","17’203’723.96","18’225’000.00","18’225’000.00","94.16","Qatar","-","5.23","16/Apr/2030","3.75","USD","16/Apr/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","17’151’040.31","0.25","17’151’040.31","17’499’000.00","17’499’000.00","96.09","Panama","-","7.43","26/Jan/2036","6.70","USD","26/Jan/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","16’995’255.35","0.24","16’995’255.35","14’603’000.00","14’603’000.00","113.91","Philippines","-","5.21","14/Jan/2031","7.75","USD","11/Jan/2006"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","16’893’856.56","0.24","16’893’856.56","24’425’000.00","24’425’000.00","68.09","Qatar","-","15.29","12/Jul/2051","3.30","USD","12/Jul/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’822’801.28","0.24","16’822’801.28","16’228’000.00","16’228’000.00","102.16","Romania","-","3.29","17/Feb/2028","6.63","USD","17/Jan/2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’734’690.00","0.24","16’734’690.00","18’410’000.00","18’410’000.00","87.15","Angola","-","8.48","08/May/2048","9.38","USD","09/May/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’695’334.65","0.24","16’695’334.65","16’025’000.00","16’025’000.00","101.54","Poland","-","2.97","16/Nov/2027","5.50","USD","16/Nov/2022"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’693’080.39","0.24","16’693’080.39","15’800’000.00","15’800’000.00","102.89","Poland","-","6.49","16/Nov/2032","5.75","USD","16/Nov/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’589’355.15","0.24","16’589’355.15","17’953’000.00","17’953’000.00","90.97","Egypt","-","3.93","01/Mar/2029","7.60","USD","26/Feb/2019"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’526’429.31","0.24","16’526’429.31","16’050’000.00","16’050’000.00","102.31","Costa Rica","-","6.70","03/Apr/2034","6.55","USD","03/Apr/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","16’509’583.33","0.24","16’509’583.33","16’600’000.00","16’600’000.00","97.50","Brazil","-","12.01","13/May/2054","7.13","USD","29/Jan/2024"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","16’493’113.80","0.24","16’493’113.80","15’575’000.00","15’575’000.00","103.75","Egypt","-","1.63","28/Feb/2026","10.88","USD","28/Feb/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","16’427’099.29","0.24","16’427’099.29","16’031’000.00","16’031’000.00","100.45","Colombia","-","6.76","02/Feb/2034","7.50","USD","02/Feb/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’377’358.33","0.24","16’377’358.33","15’800’000.00","15’800’000.00","101.41","Kenya","-","4.36","16/Feb/2031","9.75","USD","16/Feb/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","16’318’798.61","0.23","16’318’798.61","16’450’000.00","16’450’000.00","97.50","Brazil","-","7.23","15/Mar/2034","6.13","USD","29/Jan/2024"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","16’308’311.45","0.23","16’308’311.45","16’943’000.00","16’943’000.00","96.06","Saudi Arabia","-","2.75","20/Apr/2027","3.63","USD","20/Apr/2017"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","16’158’110.00","0.23","16’158’110.00","15’900’000.00","15’900’000.00","100.38","China","-","3.75","15/Aug/2033","5.35","USD","15/Aug/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’038’231.04","0.23","16’038’231.04","18’261’000.00","18’261’000.00","84.44","Egypt","-","5.63","29/May/2032","7.63","USD","29/May/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’031’067.75","0.23","16’031’067.75","16’200’000.00","16’200’000.00","98.30","Poland","-","4.25","18/Mar/2029","4.63","USD","18/Mar/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","16’009’284.84","0.23","16’009’284.84","21’625’000.00","21’625’000.00","73.02","Qatar","-","12.12","12/Jul/2041","3.13","USD","12/Jul/2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’952’150.00","0.23","15’952’150.00","16’350’000.00","16’350’000.00","97.25","Brazil","-","7.14","20/Oct/2033","6.00","USD","13/Apr/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","15’841’885.00","0.23","15’841’885.00","15’408’000.00","15’408’000.00","100.91","Dominican Republic","-","1.59","29/Jan/2026","6.88","USD","29/Jan/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’821’197.52","0.23","15’821’197.52","18’314’000.00","18’314’000.00","84.50","Colombia","-","9.65","18/Jan/2041","6.13","USD","20/Oct/2009"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","15’793’490.62","0.23","15’793’490.62","15’950’000.00","15’950’000.00","96.75","Cote D'Ivoire (Ivory Coast)","-","7.51","30/Jan/2037","8.25","USD","30/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","15’792’576.08","0.23","15’792’576.08","16’901’000.00","16’901’000.00","92.63","Philippines","-","3.44","01/Feb/2028","3.00","USD","01/Feb/2018"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15’680’270.89","0.23","15’680’270.89","31’337’039.00","31’337’039.00","49.35","Ecuador","-","7.69","31/Jul/2040","2.50","USD","31/Aug/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","15’673’748.09","0.23","15’673’748.09","15’053’000.00","15’053’000.00","103.94","Dominican Republic","-","10.53","30/Apr/2044","7.45","USD","30/Apr/2014"
