﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"02.Mai2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"41’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","4’848’585.42","0.31","4’848’585.42","42’798.00","113.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","4’746’911.04","0.30","4’746’911.04","136’288.00","34.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","4’743’750.00","0.30","4’743’750.00","14’375.00","330.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","4’737’058.04","0.30","4’737’058.04","24’778.00","191.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","4’721’385.11","0.30","4’721’385.11","194’857.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","4’704’256.32","0.30","4’704’256.32","25’568.00","183.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","4’698’139.10","0.30","4’698’139.10","143’894.00","32.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","4’564’519.04","0.29","4’564’519.04","47’776.00","95.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","4’487’537.48","0.28","4’487’537.48","128’252.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","4’466’973.06","0.28","4’466’973.06","71’346.00","62.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","4’460’246.40","0.28","4’460’246.40","64’084.00","69.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","4’442’520.04","0.28","4’442’520.04","40’787.00","108.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","4’433’682.96","0.28","4’433’682.96","11’186.00","396.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","4’363’733.92","0.28","4’363’733.92","19’607.00","222.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrie","Aktien","4’333’672.50","0.27","4’333’672.50","34’750.00","124.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","4’250’499.26","0.27","4’250’499.26","50’953.00","83.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","4’227’328.76","0.27","4’227’328.76","135’188.00","31.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","4’215’941.80","0.27","4’215’941.80","98’734.00","42.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","4’189’460.48","0.26","4’189’460.48","86’132.00","48.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","4’169’917.04","0.26","4’169’917.04","33’496.00","124.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","4’127’346.12","0.26","4’127’346.12","33’756.00","122.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","4’115’261.70","0.26","4’115’261.70","92’374.00","44.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","4’106’188.80","0.26","4’106’188.80","28’140.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","4’021’724.24","0.25","4’021’724.24","114’808.00","35.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","4’009’483.20","0.25","4’009’483.20","18’345.00","218.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","3’967’755.30","0.25","3’967’755.30","9’774.00","405.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","3’963’906.76","0.25","3’963’906.76","105’676.00","37.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","3’961’455.60","0.25","3’961’455.60","101’316.00","39.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","3’943’968.00","0.25","3’943’968.00","88’035.00","44.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’943’217.20","0.25","3’943’217.20","34’970.00","112.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","3’940’544.52","0.25","3’940’544.52","52’373.00","75.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","3’937’070.52","0.25","3’937’070.52","90’549.00","43.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","3’936’625.58","0.25","3’936’625.58","545’239.00","7.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","3’919’487.25","0.25","3’919’487.25","18’209.00","215.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","3’918’415.80","0.25","3’918’415.80","10’270.00","381.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","3’864’596.40","0.24","3’864’596.40","24’056.00","160.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","3’858’877.80","0.24","3’858’877.80","32’211.00","119.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","3’847’197.60","0.24","3’847’197.60","66’480.00","57.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","3’836’652.00","0.24","3’836’652.00","21’676.00","177.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’786’190.02","0.24","3’786’190.02","3’786’190.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","3’781’411.92","0.24","3’781’411.92","226’161.00","16.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","3’775’088.52","0.24","3’775’088.52","25’107.00","150.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","3’753’979.50","0.24","3’753’979.50","32’223.00","116.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","3’730’851.04","0.24","3’730’851.04","181’904.00","20.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’714’725.31","0.23","3’714’725.31","28’437.00","130.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","3’711’398.88","0.23","3’711’398.88","30’612.00","121.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","3’704’959.44","0.23","3’704’959.44","56’238.00","65.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","3’688’460.40","0.23","3’688’460.40","34’764.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","3’682’772.88","0.23","3’682’772.88","65’228.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","3’667’772.20","0.23","3’667’772.20","52’322.00","70.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","3’604’405.36","0.23","3’604’405.36","34’568.00","104.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","3’586’875.30","0.23","3’586’875.30","49’887.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","3’567’337.95","0.23","3’567’337.95","106’329.00","33.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","3’555’459.60","0.22","3’555’459.60","43’976.00","80.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","3’537’907.23","0.22","3’537’907.23","30’719.00","115.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","3’527’605.62","0.22","3’527’605.62","21’703.00","162.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","3’515’307.40","0.22","3’515’307.40","21’670.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","3’514’467.52","0.22","3’514’467.52","17’282.00","203.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","3’507’759.95","0.22","3’507’759.95","241’415.00","14.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","3’460’260.90","0.22","3’460’260.90","91’906.00","37.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","3’459’036.70","0.22","3’459’036.70","27’301.00","126.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","3’433’555.07","0.22","3’433’555.07","51’937.00","66.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","3’417’100.16","0.22","3’417’100.16","184’111.00","18.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","3’416’003.75","0.22","3’416’003.75","43’655.00","78.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","3’412’544.52","0.22","3’412’544.52","42’812.00","79.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","3’399’449.80","0.21","3’399’449.80","216’940.00","15.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","3’396’049.47","0.21","3’396’049.47","41’481.00","81.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","3’392’907.68","0.21","3’392’907.68","34’369.00","98.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","3’391’550.11","0.21","3’391’550.11","20’189.00","167.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","3’384’470.16","0.21","3’384’470.16","20’502.00","165.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","3’373’391.90","0.21","3’373’391.90","12’830.00","262.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","3’372’576.27","0.21","3’372’576.27","109’039.00","30.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","3’364’824.00","0.21","3’364’824.00","36’895.00","91.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","3’353’543.82","0.21","3’353’543.82","64’878.00","51.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","3’340’496.80","0.21","3’340’496.80","88’843.00","37.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrie","Aktien","3’334’847.28","0.21","3’334’847.28","19’028.00","175.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","3’333’826.24","0.21","3’333’826.24","30’154.00","110.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","3’329’761.34","0.21","3’329’761.34","44’599.00","74.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","3’305’955.33","0.21","3’305’955.33","85’227.00","38.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","3’293’462.70","0.21","3’293’462.70","58’707.00","56.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","3’285’389.06","0.21","3’285’389.06","27’847.00","117.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","3’275’684.16","0.21","3’275’684.16","76’678.00","42.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","3’269’482.04","0.21","3’269’482.04","14’906.00","219.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","3’266’707.80","0.21","3’266’707.80","59’655.00","54.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","3’257’354.49","0.21","3’257’354.49","132’899.00","24.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","3’245’459.80","0.21","3’245’459.80","18’190.00","178.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","3’242’810.80","0.20","3’242’810.80","20’312.00","159.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","3’239’239.12","0.20","3’239’239.12","63’752.00","50.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","3’236’305.28","0.20","3’236’305.28","18’694.00","173.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","3’230’419.53","0.20","3’230’419.53","87’807.00","36.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","3’209’748.62","0.20","3’209’748.62","33’962.00","94.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","3’169’004.00","0.20","3’169’004.00","136’595.00","23.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","3’163’495.95","0.20","3’163’495.95","65’865.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","3’161’101.14","0.20","3’161’101.14","160’218.00","19.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrie","Aktien","3’133’921.92","0.20","3’133’921.92","23’304.00","134.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","3’128’957.72","0.20","3’128’957.72","31’346.00","99.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","3’116’674.26","0.20","3’116’674.26","17’118.00","182.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","3’115’423.45","0.20","3’115’423.45","75’161.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","3’114’679.92","0.20","3’114’679.92","70’436.00","44.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","3’106’989.90","0.20","3’106’989.90","26’658.00","116.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","3’093’059.97","0.20","3’093’059.97","59’631.00","51.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","3’056’457.58","0.19","3’056’457.58","45’034.00","67.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","3’049’027.16","0.19","3’049’027.16","45’692.00","66.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","3’045’237.30","0.19","3’045’237.30","10’410.00","292.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","3’043’319.38","0.19","3’043’319.38","46’691.00","65.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","3’040’559.71","0.19","3’040’559.71","21’193.00","143.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","3’029’193.18","0.19","3’029’193.18","28’899.00","104.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","2’999’625.20","0.19","2’999’625.20","524’410.00","5.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","2’998’933.05","0.19","2’998’933.05","74’323.00","40.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","2’996’591.70","0.19","2’996’591.70","31’195.00","96.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","2’968’836.27","0.19","2’968’836.27","7’957.00","373.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","2’952’561.65","0.19","2’952’561.65","32’485.00","90.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
