﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","11,279,305.43","0.36","11,279,305.43","1,074,382.00","10.50","Mexico","Bolsa Mexicana De Valores","MXN"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","10,765,283.10","0.34","10,765,283.10","379,009.00","28.40","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","10,289,692.58","0.33","10,289,692.58","56,033.00","183.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","9,621,427.47","0.31","9,621,427.47","1,115,443.00","8.63","Taiwan","Taiwan Stock Exchange","TWD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","9,607,161.09","0.31","9,607,161.09","797,000.00","12.05","Mexico","Bolsa Mexicana De Valores","MXN"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","9,518,079.63","0.30","9,518,079.63","158,053.00","60.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","9,447,018.45","0.30","9,447,018.45","336,657.00","28.06","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","9,296,787.18","0.30","9,296,787.18","3,831,649.00","2.43","Kuwait","Kuwait Stock Exchange","KWD"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","9,184,485.02","0.29","9,184,485.02","3,222,967.00","2.85","Kuwait","Kuwait Stock Exchange","KWD"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","9,176,956.27","0.29","9,176,956.27","113,572.00","80.80","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","9,034,016.06","0.29","9,034,016.06","105,939.00","85.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","9,001,922.12","0.29","9,001,922.12","449,551.00","20.02","India","National Stock Exchange Of India","INR"
"005490","POSCO","Materials","Equity","8,850,182.15","0.28","8,850,182.15","29,575.00","299.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","8,840,362.81","0.28","8,840,362.81","61,610.00","143.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","8,768,446.04","0.28","8,768,446.04","2,150,311.00","4.08","Mexico","Bolsa Mexicana De Valores","MXN"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","8,661,265.64","0.28","8,661,265.64","57,869.00","149.67","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","8,644,602.44","0.28","8,644,602.44","1,089,772.00","7.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","8,635,933.64","0.28","8,635,933.64","682,127.00","12.66","Brazil","XBSP","BRL"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","8,482,471.85","0.27","8,482,471.85","27,909,786.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","8,441,929.80","0.27","8,441,929.80","7,229,331.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"857","PETROCHINA LTD H","Energy","Equity","8,328,352.70","0.27","8,328,352.70","8,698,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7010","SAUDI TELECOM","Communication","Equity","8,318,761.73","0.27","8,318,761.73","821,018.00","10.13","Saudi Arabia","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","8,092,809.26","0.26","8,092,809.26","1,276,512.00","6.34","Mexico","Bolsa Mexicana De Valores","MXN"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","8,048,965.21","0.26","8,048,965.21","1,605,995.00","5.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","7,933,799.80","0.25","7,933,799.80","796,194.00","9.96","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Financials","Equity","7,888,455.23","0.25","7,888,455.23","2,091,675.00","3.77","South Africa","Johannesburg Stock Exchange","ZAR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","7,832,636.01","0.25","7,832,636.01","363,109.00","21.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","7,813,283.14","0.25","7,813,283.14","696,731.00","11.21","India","National Stock Exchange Of India","INR"
"NTPC","NTPC LTD","Utilities","Equity","7,655,829.27","0.25","7,655,829.27","1,768,630.00","4.33","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","7,616,417.16","0.24","7,616,417.16","7,710,179.00","0.99","Mexico","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","7,576,470.95","0.24","7,576,470.95","4,670,000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communication","Equity","7,556,396.79","0.24","7,556,396.79","53,919.00","140.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","7,363,980.19","0.24","7,363,980.19","3,200,043.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","7,342,413.66","0.23","7,342,413.66","22,369.00","328.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","7,320,363.41","0.23","7,320,363.41","1,906,541.00","3.84","Qatar","Qatar Exchange","QAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","7,256,507.83","0.23","7,256,507.83","394,407.00","18.40","India","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","7,150,211.07","0.23","7,150,211.07","1,910,565.00","3.74","India","National Stock Exchange Of India","INR"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","7,089,909.06","0.23","7,089,909.06","951,200.00","7.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBIN","STATE BANK OF INDIA","Financials","Equity","7,081,021.77","0.23","7,081,021.77","728,215.00","9.72","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","7,045,381.32","0.23","7,045,381.32","529,519.00","13.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","7,022,201.84","0.22","7,022,201.84","964,974.00","7.28","Brazil","XBSP","BRL"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","6,898,949.30","0.22","6,898,949.30","3,928,181.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","6,550,626.96","0.21","6,550,626.96","167,364.00","39.14","China","New York Stock Exchange Inc.","USD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","6,533,359.22","0.21","6,533,359.22","9,974,624.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","6,392,187.50","0.20","6,392,187.50","1,392,988.00","4.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITC","ITC LTD","Consumer Staples","Equity","6,378,440.65","0.20","6,378,440.65","1,234,460.00","5.17","India","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Communication","Equity","6,341,987.33","0.20","6,341,987.33","1,439,686.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","6,293,812.31","0.20","6,293,812.31","175,815.00","35.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","6,260,817.16","0.20","6,260,817.16","966,271.00","6.48","Brazil","XBSP","BRL"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","6,229,473.78","0.20","6,229,473.78","385,839.00","16.15","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","6,094,215.28","0.20","6,094,215.28","1,559,415.00","3.91","Taiwan","Taiwan Stock Exchange","TWD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","6,089,529.98","0.19","6,089,529.98","15,271,774.00","0.40","Indonesia","Indonesia Stock Exchange","IDR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","6,070,983.08","0.19","6,070,983.08","4,778,444.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materials","Equity","6,058,573.29","0.19","6,058,573.29","20,171.00","300.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","6,050,281.01","0.19","6,050,281.01","523,299.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","6,000,926.43","0.19","6,000,926.43","3,020,403.00","1.99","India","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","5,980,555.92","0.19","5,980,555.92","467,980.00","12.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","5,948,009.31","0.19","5,948,009.31","1,787,810.00","3.33","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","5,932,614.27","0.19","5,932,614.27","2,537,811.00","2.34","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","5,874,454.67","0.19","5,874,454.67","1,257,662.00","4.67","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materials","Equity","5,854,977.47","0.19","5,854,977.47","366,024.00","16.00","South Africa","Johannesburg Stock Exchange","ZAR"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","5,816,590.22","0.19","5,816,590.22","145,683.00","39.93","India","National Stock Exchange Of India","INR"
"SBK","STANDARD BANK GROUP","Financials","Equity","5,801,092.98","0.19","5,801,092.98","554,720.00","10.46","South Africa","Johannesburg Stock Exchange","ZAR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","5,751,023.08","0.18","5,751,023.08","121,626.00","47.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","5,721,654.86","0.18","5,721,654.86","746,633.00","7.66","Brazil","XBSP","BRL"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","5,550,877.34","0.18","5,550,877.34","2,654,736.00","2.09","United Arab Emirates","Dubai Financial Market","AED"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","5,541,894.57","0.18","5,541,894.57","47,662.00","116.27","India","National Stock Exchange Of India","INR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","5,511,681.65","0.18","5,511,681.65","11,286,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","5,449,350.45","0.17","5,449,350.45","2,303,000.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","5,443,728.84","0.17","5,443,728.84","1,331,333.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","5,410,007.81","0.17","5,410,007.81","19,074.00","283.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PBBANK","PUBLIC BANK","Financials","Equity","5,377,873.50","0.17","5,377,873.50","6,010,640.00","0.89","Malaysia","Bursa Malaysia","MYR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","5,305,668.62","0.17","5,305,668.62","157,435.00","33.70","India","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","5,289,257.20","0.17","5,289,257.20","360,586.00","14.67","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","5,182,556.94","0.17","5,182,556.94","270,771.00","19.14","China","New York Stock Exchange Inc.","USD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","5,081,413.82","0.16","5,081,413.82","608,020.00","8.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","5,003,343.24","0.16","5,003,343.24","5,677,557.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","4,980,537.08","0.16","4,980,537.08","1,171,331.00","4.25","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4,958,108.80","0.16","4,958,108.80","1,995,266.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"CEMEXCPO","CEMEX CPO","Materials","Equity","4,877,319.65","0.16","4,877,319.65","6,238,858.00","0.78","Mexico","Bolsa Mexicana De Valores","MXN"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","4,819,626.97","0.15","4,819,626.97","3,037,202.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","4,793,914.03","0.15","4,793,914.03","810,400.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Equity","4,775,636.32","0.15","4,775,636.32","27,664.00","172.63","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","4,754,128.76","0.15","4,754,128.76","2,244,313.00","2.12","Malaysia","Bursa Malaysia","MYR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4,732,675.19","0.15","4,732,675.19","305,531.00","15.49","China","New York Stock Exchange Inc.","USD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","4,717,872.67","0.15","4,717,872.67","293,619.00","16.07","Taiwan","Taiwan Stock Exchange","TWD"
"OTP","OTP BANK","Financials","Equity","4,689,401.69","0.15","4,689,401.69","91,189.00","51.43","Hungary","Budapest Stock Exchange","HUF"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,649,904.07","0.15","4,649,904.07","4,649,904.00","100.00","United States","-","USD"
"2082","ACWA POWER CO","Utilities","Equity","4,626,759.28","0.15","4,626,759.28","37,755.00","122.55","Saudi Arabia","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Equity","4,539,537.04","0.15","4,539,537.04","419,854.00","10.81","Saudi Arabia","Saudi Stock Exchange","SAR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4,508,851.42","0.14","4,508,851.42","245,000.00","18.40","Taiwan","Taiwan Stock Exchange","TWD"
"CPI","CAPITEC LTD","Financials","Equity","4,485,262.88","0.14","4,485,262.88","35,785.00","125.34","South Africa","Johannesburg Stock Exchange","ZAR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","4,468,058.28","0.14","4,468,058.28","81,041.00","55.13","India","Bse Ltd","INR"
"035720","KAKAO CORP","Communication","Equity","4,428,820.34","0.14","4,428,820.34","127,286.00","34.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","4,389,233.49","0.14","4,389,233.49","560,965.00","7.82","India","National Stock Exchange Of India","INR"
"992","LENOVO GROUP LTD","Information Technology","Equity","4,268,003.15","0.14","4,268,003.15","3,214,000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PKN","ORLEN SA","Energy","Equity","4,254,997.61","0.14","4,254,997.61","240,012.00","17.73","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1010","RIYAD BANK","Financials","Equity","4,228,480.08","0.14","4,228,480.08","593,951.00","7.12","Saudi Arabia","Saudi Stock Exchange","SAR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4,220,036.43","0.14","4,220,036.43","7,240.00","582.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","4,179,717.92","0.13","4,179,717.92","1,467,052.00","2.85","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","4,169,259.67","0.13","4,169,259.67","1,253,875.00","3.33","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","4,167,509.28","0.13","4,167,509.28","34,683.00","120.16","Peru","New York Stock Exchange Inc.","USD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","4,154,422.13","0.13","4,154,422.13","140,539.00","29.56","India","National Stock Exchange Of India","INR"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","4,146,171.28","0.13","4,146,171.28","75,318.00","55.05","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","4,143,060.11","0.13","4,143,060.11","24,549.00","168.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","4,141,569.94","0.13","4,141,569.94","4,079,764.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"1150","ALINMA BANK","Financials","Equity","4,108,625.64","0.13","4,108,625.64","486,088.00","8.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","4,093,009.72","0.13","4,093,009.72","1,028,400.00","3.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","4,080,461.02","0.13","4,080,461.02","168,169.00","24.26","South Africa","Johannesburg Stock Exchange","ZAR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","4,065,616.44","0.13","4,065,616.44","172,418.00","23.58","China","New York Stock Exchange Inc.","USD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3,889,125.32","0.12","3,889,125.32","4,500,664.00","0.86","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","3,883,361.82","0.12","3,883,361.82","2,368,523.00","1.64","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3,882,676.55","0.12","3,882,676.55","34,111.00","113.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","3,855,042.55","0.12","3,855,042.55","4,097,400.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","3,815,513.12","0.12","3,815,513.12","2,631,524.00","1.45","Malaysia","Bursa Malaysia","MYR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","3,798,503.95","0.12","3,798,503.95","20,096,736.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"2002","CHINA STEEL CORP","Materials","Equity","3,787,750.47","0.12","3,787,750.47","4,836,498.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","3,781,132.79","0.12","3,781,132.79","2,852,872.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3231","WISTRON CORP","Information Technology","Equity","3,780,590.72","0.12","3,780,590.72","1,084,000.00","3.49","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","3,715,014.69","0.12","3,715,014.69","66,408.00","55.94","India","National Stock Exchange Of India","INR"
"6160","BEIGENE LTD","Health Care","Equity","3,652,963.91","0.12","3,652,963.91","279,674.00","13.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","3,650,741.76","0.12","3,650,741.76","71,052.00","51.38","India","National Stock Exchange Of India","INR"
"PZU","PZU SA","Financials","Equity","3,592,628.62","0.11","3,592,628.62","253,659.00","14.16","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","3,574,114.68","0.11","3,574,114.68","85,017.00","42.04","China","NASDAQ","USD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3,553,211.41","0.11","3,553,211.41","4,273,635.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","3,549,129.34","0.11","3,549,129.34","333,800.00","10.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIPLA","CIPLA LTD","Health Care","Equity","3,548,544.20","0.11","3,548,544.20","208,506.00","17.02","India","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materials","Equity","3,536,266.12","0.11","3,536,266.12","1,978,430.00","1.79","Taiwan","Taiwan Stock Exchange","TWD"
