﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"14,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","7,205,278.05","0.87","7,205,278.05","49,695.00","144.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","7,148,286.08","0.86","7,148,286.08","234,832.00","30.44","United States","NASDAQ","USD","1.00","USD","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","6,926,311.46","0.84","6,926,311.46","542,111.00","12.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","6,735,153.59","0.81","6,735,153.59","45,170.00","149.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","6,599,042.57","0.80","6,599,042.57","248,800.00","26.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","6,588,614.94","0.80","6,588,614.94","180,066.00","36.59","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","6,198,077.72","0.75","6,198,077.72","33,812.00","183.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","6,196,013.72","0.75","6,196,013.72","217,543.00","28.48","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","5,818,910.24","0.70","5,818,910.24","46,904.00","124.06","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","5,742,971.50","0.69","5,742,971.50","55,622.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","5,684,102.28","0.69","5,684,102.28","1,418,285.00","4.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","5,637,672.81","0.68","5,637,672.81","276,270.00","20.41","Australia","Asx - All Markets","USD","1.56","AUD","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","5,560,196.12","0.67","5,560,196.12","1,591,422.00","3.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5,287,333.96","0.64","5,287,333.96","57,243.00","92.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","4,966,419.26","0.60","4,966,419.26","415,378.00","11.96","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","4,275,867.19","0.52","4,275,867.19","200,204.00","21.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4452","KAO CORP","Consumer Staples","Equity","4,233,938.41","0.51","4,233,938.41","104,600.00","40.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4,185,496.18","0.51","4,185,496.18","118,000.00","35.47","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","4,161,740.55","0.50","4,161,740.55","197,217.00","21.10","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","4,107,543.39","0.50","4,107,543.39","1,104,913.00","3.72","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","4,084,127.60","0.49","4,084,127.60","56,882.00","71.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","3,996,136.56","0.48","3,996,136.56","28,047.00","142.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","3,938,986.88","0.48","3,938,986.88","114,798.00","34.31","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3,758,408.95","0.45","3,758,408.95","64,633.00","58.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","3,554,405.32","0.43","3,554,405.32","33,148.00","107.23","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","3,425,152.50","0.41","3,425,152.50","32,950.00","103.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","3,319,720.04","0.40","3,319,720.04","59,804.00","55.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","3,253,714.21","0.39","3,253,714.21","108,421.00","30.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","3,171,640.96","0.38","3,171,640.96","22,288.00","142.30","Germany","Xetra","USD","0.94","EUR","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","3,114,270.94","0.38","3,114,270.94","136,751.00","22.77","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","3,081,840.35","0.37","3,081,840.35","300,726.00","10.25","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","2,948,635.01","0.36","2,948,635.01","100,000.00","29.49","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","2,940,908.12","0.36","2,940,908.12","34,905.00","84.25","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2,869,604.64","0.35","2,869,604.64","162,676.00","17.64","United States","NASDAQ","USD","1.00","USD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2,826,313.19","0.34","2,826,313.19","25.00","113,052.53","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2,746,397.12","0.33","2,746,397.12","36,384.00","75.48","Germany","Xetra","USD","0.94","EUR","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","2,704,746.73","0.33","2,704,746.73","218,500.00","12.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2,668,919.44","0.32","2,668,919.44","32,524.00","82.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","2,660,968.64","0.32","2,660,968.64","42,064.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","2,649,748.14","0.32","2,649,748.14","24,093.00","109.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2,634,307.15","0.32","2,634,307.15","185,096.00","14.23","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","2,631,217.35","0.32","2,631,217.35","20,494.00","128.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"MRU","METRO INC","Consumer Staples","Equity","2,618,320.16","0.32","2,618,320.16","51,420.00","50.92","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2,559,938.65","0.31","2,559,938.65","226.00","11,327.16","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","2,384,465.00","0.29","2,384,465.00","91,100.00","26.17","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","2,237,183.04","0.27","2,237,183.04","989,904.00","2.26","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","2,227,139.48","0.27","2,227,139.48","75,557.00","29.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","2,197,582.38","0.27","2,197,582.38","64,998.00","33.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2,000,178.73","0.24","2,000,178.73","41,063.00","48.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,979,825.75","0.24","1,979,825.75","119,297.00","16.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,917,428.81","0.23","1,917,428.81","44,581.00","43.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1,732,920.84","0.21","1,732,920.84","22,623.00","76.60","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","1,703,435.14","0.21","1,703,435.14","13,409.00","127.04","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MOWI","MOWI","Consumer Staples","Equity","1,689,291.55","0.20","1,689,291.55","99,800.00","16.93","Norway","Oslo Bors Asa","USD","10.98","NOK","-"
"HEN","HENKEL AG","Consumer Staples","Equity","1,547,844.07","0.19","1,547,844.07","22,485.00","68.84","Germany","Xetra","USD","0.94","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1,474,176.48","0.18","1,474,176.48","56,100.00","26.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","1,416,204.17","0.17","1,416,204.17","184,066.00","7.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","1,382,842.50","0.17","1,382,842.50","449,954.00","3.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1,367,382.84","0.17","1,367,382.84","68,940.00","19.83","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1,353,887.31","0.16","1,353,887.31","61,900.00","21.87","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","1,338,043.05","0.16","1,338,043.05","337,101.00","3.97","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1,282,852.72","0.16","1,282,852.72","401,177.00","3.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,280,000.00","0.15","1,280,000.00","1,280,000.00","1.00","United States","-","USD","1.00","USD","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1,219,284.66","0.15","1,219,284.66","816.00","1,494.22","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1,179,358.75","0.14","1,179,358.75","61,731.00","19.10","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","1,177,610.13","0.14","1,177,610.13","167,701.00","7.02","Norway","Oslo Bors Asa","USD","10.98","NOK","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1,093,642.33","0.13","1,093,642.33","61,304.00","17.84","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","1,033,215.37","0.12","1,033,215.37","304,556.00","3.39","Australia","Asx - All Markets","USD","1.56","AUD","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","1,027,866.26","0.12","1,027,866.26","105,958.00","9.70","Mexico","Bolsa Mexicana De Valores","USD","17.08","MXN","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","1,015,469.80","0.12","1,015,469.80","54,721.00","18.56","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","911,568.57","0.11","911,568.57","732,625.00","124.42","United Kingdom","-","USD","0.80","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","762,705.67","0.09","762,705.67","696,236.00","109.55","Switzerland","-","USD","0.91","CHF","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","691,984.76","0.08","691,984.76","162,189.00","4.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","587,730.08","0.07","587,730.08","189,224.00","3.11","Brazil","XBSP","USD","5.28","BRL","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","476,190.62","0.06","476,190.62","292,071.00","1.63","Chile","Santiago Stock Exchange","USD","984.43","CLP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","475,057.27","0.06","475,057.27","475,057.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","304,287.57","0.04","304,287.57","286,213.00","106.32","European Union","-","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","297,591.28","0.04","297,591.28","46,001,660.00","0.65","Japan","-","USD","154.58","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","150,702.86","0.02","150,702.86","235,436.00","64.01","Australia","-","USD","1.56","AUD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","122,113.36","0.01","122,113.36","856,955.00","14.25","Denmark","-","USD","7.02","DKK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","112,000.00","0.01","112,000.00","112,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","101,068.27","0.01","101,068.27","1,105,510.00","9.14","Sweden","-","USD","10.94","SEK","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","79,032.33","0.01","79,032.33","1,349,971.00","5.85","Mexico","-","USD","17.08","MXN","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","42,272.48","0.01","42,272.48","223,203.00","18.94","Brazil","-","USD","5.28","BRL","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","35,243.67","0.00","35,243.67","48,733.00","72.32","Canada","-","USD","1.38","CAD","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","33,594.75","0.00","33,594.75","27,000.00","124.42","United Kingdom","-","USD","0.80","GBP","Feb 19, 2019"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","25,559.52","0.00","25,559.52","280,635.00","9.11","Norway","-","USD","10.98","NOK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","11,694.65","0.00","11,694.65","11,000.00","106.32","European Union","-","USD","0.94","EUR","Feb 19, 2019"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1,803.49","0.00","1,803.49","1,775,405.00","0.10","Chile","-","USD","984.43","CLP","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.92","0.00","-0.92","-184,031.00","1.00","United States","-","USD","1.56","USD","-"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,637,760.00","49.00","742.40","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","155,134.85","3.00","5,171.17","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","682,016.97","7.00","9,743.06","-","IFLL","USD","0.80","GBP","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
