﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"4183","MITSUI CHEMICALS INC","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,68","Irlanda","-"
"TGT*","TARGET CORP","Azionario","0,68","Stati Uniti","Bolsa Mexicana De Valores"
"2801","KIKKOMAN CORP","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,68","Giappone","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,64","Giappone","London Stock Exchange"
"6701","NEC CORP","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"X","US STEEL CORP","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,61","Germania","-"
"6141","DMG MORI LTD","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,57","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,54","Stati Uniti","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"OC","OWENS CORNING","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,53","Giappone","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","0,52","Stati Uniti","NASDAQ"
"QRVO","QORVO INC","Azionario","0,51","Stati Uniti","NASDAQ"
"9008","KEIO CORP","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,50","Brasile","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,48","Regno unito","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,43","Stati Uniti","NYSE Arca"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,41","Stati Uniti","NASDAQ"
"6473","JTEKT CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,30","Germania","-"
"4088","AIR WATER INC","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,27","Stati Uniti","Boerse Muenchen"
"DAN","DANA INCORPORATED INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,27","Australia","Asx - All Markets"
"2327","NS SOLUTIONS CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"SSE","SSE PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,26","-","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"BPOP","POPULAR INC","Azionario","0,25","Puerto Rico","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,24","Regno unito","-"
"MCK","MCKESSON CORP","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"CSX","CSX CORP","Azionario","0,24","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,23","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,20","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,20","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"LLY","ELI LILLY","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,17","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,16","Germania","-"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,14","Stati Uniti","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Azionario","0,14","Stati Uniti","Cboe BZX formerly known as BATS"
"3591","WACOAL HOLDINGS CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,11","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","Boerse Duesseldorf"
"RSG","REPUBLIC SERVICES INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,10","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"7182","JAPAN POST BANK LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,10","Stati Uniti","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Azionario","0,10","Stati Uniti","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,09","Austria","-"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,09","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"UKT","UK CONV GILT","Obbligazionario","0,08","Regno unito","-"
"-","Schwab Fundamental Intl Large Company In","-","0,08","-","-"
"4680","ROUND ONE CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,07","-","-"
"8801","MITSUI FUDOSAN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,06","Stati Uniti","NASDAQ"
"A2A","A2A","Azionario","0,06","Italia","Borsa Italiana"
"WES","WESFARMERS LTD","Azionario","0,05","Australia","Asx - All Markets"
"IVV","ISHARES CORE S&P ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","0,05","Stati Uniti","NYSE Arca"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7752","RICOH LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,05","Brasile","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,05","Cina","NASDAQ"
"5302","NIPPON CARBON LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Azionario","0,05","Stati Uniti","Cboe BZX formerly known as BATS"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,04","Canada","-"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,04","-","-"
"8439","TOKYO CENTURY CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,03","Stati Uniti","NYSE Arca"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,03","Stati Uniti","Deutsche Boerse Xetra"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,03","Stati Uniti","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,03","Taiwan","New York Stock Exchange Inc."
"2429","WORLD HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","-"
"8715","ANICOM HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,02","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,02","Giappone","London Stock Exchange"
"FFIV","F5 NETWORKS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,02","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,02","Giappone","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,02","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,02","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,02","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,02","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,02","Giappone","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,02","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,02","Giappone","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,02","Finlandia","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"TJX","TJX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,02","Giappone","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,01","Lussemburgo","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"WDAY","WORKDAY INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,01","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,01","Giappone","London Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,01","Stati Uniti","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"DLTR","DOLLAR TREE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obbligazionario","0,01","Giappone","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,01","Stati Uniti","NASDAQ"
"BXB","BRAMBLES LTD","Azionario","0,01","Australia","Asx - All Markets"
"PFE","PFIZER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,01","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,01","Giappone","London Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Azionario","0,01","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,01","Giappone","London Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,01","-","-"
"BTU","PEABODY ENERGY CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,01","Giappone","London Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,01","Irlanda","Non-Nms Quotation Service (Nnqs)"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,01","Giappone","London Stock Exchange"
"LEN","LENNAR A CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,01","Giappone","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,01","Giappone","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2489","ADWAYS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,00","Giappone","-"
"IYK","ISHARES US CONSUMER GOODS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,00","Germania","Xetra"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"TTEK","TETRA TECH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ELE","ENDESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Azionario","0,00","Stati Uniti","NYSE Arca"
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
