﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","2.692.007,85","0,58","2.692.007,85","100.261,00","26,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","2.677.784,73","0,58","2.677.784,73","34.917,00","76,69","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","2.660.720,37","0,58","2.660.720,37","20.669,00","128,73","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.654.004,55","0,57","2.654.004,55","2.945,00","901,19","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","2.614.955,80","0,57","2.614.955,80","114.340,00","22,87","Vereinigte Staaten","NASDAQ","USD"
"AGS","AGEAS SA","Financials","Aktien","2.595.988,63","0,56","2.595.988,63","57.051,00","45,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","2.594.140,23","0,56","2.594.140,23","111.510,00","23,26","Schweden","Nasdaq Omx Nordic","SEK"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2.587.769,60","0,56","2.587.769,60","8.320,00","311,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Aktien","2.579.256,68","0,56","2.579.256,68","12.187,00","211,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Aktien","2.578.272,18","0,56","2.578.272,18","38.173,00","67,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","2.576.162,94","0,56","2.576.162,94","16.098,00","160,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","2.563.204,48","0,55","2.563.204,48","137.691,00","18,62","Japan","Tokyo Stock Exchange","JPY"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","2.561.089,65","0,55","2.561.089,65","3.823,00","669,92","Schweiz","SIX Swiss Exchange","CHF"
"STB","STOREBRAND","Financials","Aktien","2.538.192,47","0,55","2.538.192,47","294.608,00","8,62","Norwegen","Oslo Bors Asa","NOK"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","2.530.879,08","0,55","2.530.879,08","10.979,00","230,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","2.528.053,99","0,55","2.528.053,99","4.967,00","508,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","2.522.405,00","0,55","2.522.405,00","7.702,00","327,50","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","2.515.956,30","0,54","2.515.956,30","10.170,00","247,39","Vereinigte Staaten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2.499.891,04","0,54","2.499.891,04","65.752,00","38,02","Vereinigte Staaten","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","2.495.447,67","0,54","2.495.447,67","156.280,00","15,97","Japan","Tokyo Stock Exchange","JPY"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","2.495.222,10","0,54","2.495.222,10","4.130,00","604,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Aktien","2.494.206,00","0,54","2.494.206,00","49.725,00","50,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","2.476.453,44","0,54","2.476.453,44","15.584,00","158,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","2.444.034,88","0,53","2.444.034,88","36.986,00","66,08","Vereinigte Staaten","NASDAQ","USD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","2.412.074,43","0,52","2.412.074,43","1.187.234,00","2,03","Taiwan","Taiwan Stock Exchange","TWD"
"TNL","TRAVEL LEISURE","Zyklische Konsumgüter ","Aktien","2.400.184,16","0,52","2.400.184,16","55.088,00","43,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2.383.784,84","0,52","2.383.784,84","42.384,00","56,24","Korea","Korea Exchange (Stock Market)","KRW"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2.369.936,27","0,51","2.369.936,27","252.687,00","9,38","Japan","Tokyo Stock Exchange","JPY"
"SCI","SERVICE","Zyklische Konsumgüter ","Aktien","2.362.293,31","0,51","2.362.293,31","34.481,00","68,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.344.550,77","0,51","2.344.550,77","255.800,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"THO","THOR INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","2.336.638,95","0,51","2.336.638,95","23.715,00","98,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","2.334.018,96","0,50","2.334.018,96","26.754,00","87,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","2.308.060,46","0,50","2.308.060,46","366.801,00","6,29","Brasilien","XBSP","BRL"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","2.305.850,95","0,50","2.305.850,95","46.032,00","50,09","Kanada","Toronto Stock Exchange","CAD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","2.299.955,51","0,50","2.299.955,51","970.712,00","2,37","Australien","Asx - All Markets","AUD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","2.284.780,36","0,49","2.284.780,36","25.426,00","89,86","Vereinigte Staaten","NASDAQ","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","2.265.777,42","0,49","2.265.777,42","1.536.637,00","1,47","Taiwan","Taiwan Stock Exchange","TWD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","2.248.913,25","0,49","2.248.913,25","32.013,00","70,25","Vereinigte Staaten","NASDAQ","USD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","2.247.867,74","0,49","2.247.867,74","1.768.581,00","1,27","Malaysia","Bursa Malaysia","MYR"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.241.008,89","0,48","2.241.008,89","54.779,00","40,91","Vereinigte Staaten","NASDAQ","USD"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","2.238.920,55","0,48","2.238.920,55","73.965,00","30,27","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","2.232.281,96","0,48","2.232.281,96","7.324,00","304,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2.231.614,41","0,48","2.231.614,41","4.659,00","478,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","2.230.373,90","0,48","2.230.373,90","85.443,00","26,10","Kanada","Toronto Stock Exchange","CAD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","2.223.841,39","0,48","2.223.841,39","28.198,00","78,87","Schweiz","SIX Swiss Exchange","CHF"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","2.211.249,52","0,48","2.211.249,52","47.108,00","46,94","Vereinigte Staaten","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","2.206.894,70","0,48","2.206.894,70","78.266,00","28,20","Deutschland","Xetra","EUR"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2.206.176,00","0,48","2.206.176,00","32.160,00","68,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","2.184.623,91","0,47","2.184.623,91","5.316.000,00","0,41","Taiwan","Taiwan Stock Exchange","TWD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2.173.386,06","0,47","2.173.386,06","19.494,00","111,49","Vereinigte Staaten","NASDAQ","USD"
"MNG","M&G PLC","Financials","Aktien","2.162.352,09","0,47","2.162.352,09","881.121,00","2,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","2.107.751,93","0,46","2.107.751,93","18.495,00","113,96","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2.092.122,48","0,45","2.092.122,48","16.476,00","126,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","2.082.760,04","0,45","2.082.760,04","30.874,00","67,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","2.064.490,28","0,45","2.064.490,28","10.324,00","199,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","2.063.245,30","0,45","2.063.245,30","18.231,00","113,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2.062.131,88","0,45","2.062.131,88","17.492,00","117,89","Vereinigte Staaten","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","2.020.352,00","0,44","2.020.352,00","39.460,00","51,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","2.019.063,22","0,44","2.019.063,22","2.676.623,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","2.018.680,06","0,44","2.018.680,06","5.582,00","361,64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SDF","STEADFAST GROUP LTD","Financials","Aktien","2.013.996,99","0,44","2.013.996,99","563.120,00","3,58","Australien","Asx - All Markets","AUD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","2.012.012,23","0,44","2.012.012,23","328.964,00","6,12","Thailand","Stock Exchange Of Thailand","THB"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","2.008.970,60","0,43","2.008.970,60","16.562,00","121,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","1.998.864,00","0,43","1.998.864,00","29.745,00","67,20","Vereinigte Staaten","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Financials","Aktien","1.991.320,65","0,43","1.991.320,65","33.705,00","59,08","Kanada","Toronto Stock Exchange","CAD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1.987.368,42","0,43","1.987.368,42","7.316,00","271,65","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.944.126,76","0,42","1.944.126,76","18.931,00","102,70","Deutschland","Xetra","EUR"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.917.064,71","0,41","1.917.064,71","43.461,00","44,11","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1.916.424,72","0,41","1.916.424,72","36.351,00","52,72","Vereinigte Staaten","NASDAQ","USD"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","1.913.798,40","0,41","1.913.798,40","21.040,00","90,96","Vereinigte Staaten","NASDAQ","USD"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","1.910.401,12","0,41","1.910.401,12","76.051,00","25,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1.895.875,96","0,41","1.895.875,96","7.584.788,00","0,25","Taiwan","Taiwan Stock Exchange","TWD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","1.891.214,16","0,41","1.891.214,16","319.102,00","5,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNW","GENWORTH FINANCIAL A INC","Financials","Aktien","1.875.965,79","0,41","1.875.965,79","324.001,00","5,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1.870.851,23","0,40","1.870.851,23","208.170,00","8,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","1.869.452,63","0,40","1.869.452,63","70.201,00","26,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","1.866.840,06","0,40","1.866.840,06","26.106,00","71,51","Vereinigte Staaten","NASDAQ","USD"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1.858.238,86","0,40","1.858.238,86","49.157,00","37,80","Deutschland","Xetra","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","1.855.835,71","0,40","1.855.835,71","56.583,00","32,80","Australien","Asx - All Markets","AUD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1.839.781,78","0,40","1.839.781,78","35.058,00","52,48","Schweiz","SIX Swiss Exchange","CHF"
"3391","TSURUHA HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.834.986,26","0,40","1.834.986,26","28.098,00","65,31","Japan","Tokyo Stock Exchange","JPY"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","1.827.535,71","0,40","1.827.535,71","35.233,00","51,87","Vereinigte Staaten","NASDAQ","USD"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","1.816.633,40","0,39","1.816.633,40","71.521,00","25,40","Vereinigte Staaten","NASDAQ","USD"
"RADL3","RAIA DROGASIL","Nichtzyklische Konsumgüter","Aktien","1.802.519,25","0,39","1.802.519,25","379.300,00","4,75","Brasilien","XBSP","BRL"
"SDR","SCHRODERS PLC","Financials","Aktien","1.759.658,99","0,38","1.759.658,99","384.040,00","4,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","1.749.391,84","0,38","1.749.391,84","47.512,00","36,82","Vereinigte Staaten","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","1.744.027,67","0,38","1.744.027,67","114.800,00","15,19","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1.737.569,27","0,38","1.737.569,27","145.337,00","11,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","1.731.563,64","0,37","1.731.563,64","69.318,00","24,98","Vereinigte Staaten","NASDAQ","USD"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","1.706.918,92","0,37","1.706.918,92","71.092,00","24,01","Vereinigte Staaten","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","1.702.467,96","0,37","1.702.467,96","2.519.869,00","0,68","Brasilien","XBSP","BRL"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.686.722,71","0,36","1.686.722,71","40.517,00","41,63","Vereinigte Staaten","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","1.667.804,49","0,36","1.667.804,49","80.858,00","20,63","Schweden","Nasdaq Omx Nordic","SEK"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Zyklische Konsumgüter ","Aktien","1.666.640,88","0,36","1.666.640,88","17.064,00","97,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","1.657.212,46","0,36","1.657.212,46","240.239,00","6,90","Schweden","Nasdaq Omx Nordic","SEK"
"PII","POLARIS INC","Zyklische Konsumgüter ","Aktien","1.648.526,76","0,36","1.648.526,76","19.001,00","86,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DISCOVERY LTD","Financials","Aktien","1.641.868,12","0,36","1.641.868,12","286.785,00","5,73","Südafrika","Johannesburg Stock Exchange","ZAR"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1.639.859,52","0,35","1.639.859,52","34.278,00","47,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","1.637.368,90","0,35","1.637.368,90","5.723,00","286,10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","1.618.344,05","0,35","1.618.344,05","851.746,00","1,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOO","BRP SUBORDINATE VOTING INC","Zyklische Konsumgüter ","Aktien","1.604.444,63","0,35","1.604.444,63","23.094,00","69,47","Kanada","Toronto Stock Exchange","CAD"
"CGF","CHALLENGER LTD","Financials","Aktien","1.577.940,67","0,34","1.577.940,67","379.239,00","4,16","Australien","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1.562.046,93","0,34","1.562.046,93","93.602,00","16,69","Australien","Asx - All Markets","AUD"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","1.534.233,40","0,33","1.534.233,40","24.955,00","61,48","Vereinigte Staaten","NASDAQ","USD"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","1.534.235,68","0,33","1.534.235,68","313.982,00","4,89","Australien","Asx - All Markets","AUD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","1.531.778,52","0,33","1.531.778,52","47.958,00","31,94","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.524.627,41","0,33","1.524.627,41","21.871,00","69,71","Vereinigte Staaten","NASDAQ","USD"
"PLUS","PLUS500 LTD","Financials","Aktien","1.510.618,82","0,33","1.510.618,82","59.825,00","25,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Aktien","1.503.650,40","0,33","1.503.650,40","96.760,00","15,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","1.486.462,51","0,32","1.486.462,51","333.271,00","4,46","Brasilien","XBSP","BRL"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","1.485.327,34","0,32","1.485.327,34","57.100,00","26,01","Japan","Tokyo Stock Exchange","JPY"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","1.478.215,00","0,32","1.478.215,00","30.925,00","47,80","Vereinigte Staaten","NASDAQ","USD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Zyklische Konsumgüter ","Aktien","1.460.078,50","0,32","1.460.078,50","107.973,00","13,52","Australien","Asx - All Markets","AUD"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","1.452.249,26","0,31","1.452.249,26","31.339,00","46,34","Vereinigte Staaten","NASDAQ","USD"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","1.420.875,90","0,31","1.420.875,90","30.715,00","46,26","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1.419.342,48","0,31","1.419.342,48","4.388,00","323,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CIX","CI FINANCIAL CORP","Financials","Aktien","1.417.344,41","0,31","1.417.344,41","119.832,00","11,83","Kanada","Toronto Stock Exchange","CAD"
