﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0,49","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,49","Vereinigte Staaten","Boerse Berlin"
"6758","SONY GROUP CORP","Aktien","0,48","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,46","Schweiz","SIX Swiss Exchange"
"6971","KYOCERA CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,45","Frankreich","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Aktien","0,44","Vereinigtes Königreich","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,44","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0,44","Spanien","Bolsa De Madrid"
"8591","ORIX CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,36","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,36","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0,36","Frankreich","Nyse Euronext - Euronext Paris"
"9201","JAPAN AIRLINES LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,35","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0,34","Japan","Tokyo Stock Exchange"
"BVI","BUREAU VERITAS SA","Aktien","0,34","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","0,34","Frankreich","Nyse Euronext - Euronext Paris"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,34","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,33","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,33","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0,32","Italien","Borsa Italiana"
"STLA","STELLANTIS NV","Aktien","0,32","Niederlande","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0,31","Singapur","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"9531","TOKYO GAS LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"STAN","STANDARD CHARTERED PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Aktien","0,27","Niederlande","Nyse Euronext - Euronext Paris"
"TKA","THYSSENKRUPP AG","Aktien","0,27","Deutschland","Xetra"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Aktien","0,27","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,26","Vereinigte Staaten","-"
"4523","EISAI LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0,26","-","-"
"4689","Z HOLDINGS CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"CLNX","CELLNEX TELECOM SA","Aktien","0,24","Spanien","Bolsa De Madrid"
"6988","NITTO DENKO CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"3281","GLP J-REIT REIT","Aktien","0,23","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"9532","OSAKA GAS LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0,22","Schweden","Nasdaq Omx Nordic"
"FGR","EIFFAGE SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"5332","TOTO LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Aktien","0,21","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"1802","OBAYASHI CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,20","-","-"
"TEMN","TEMENOS AG","Aktien","0,20","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0,20","Deutschland","Xetra"
"MOR","MORPHOSYS AG","Aktien","0,19","Deutschland","Xetra"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"ECV","ENCAVIS AG","Aktien","0,19","Deutschland","Xetra"
"WYNN","WYNN RESORTS LTD","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,18","-","-"
"AC","ACCOR SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,17","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,17","Vereinigte Staaten","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,17","Deutschland","Xetra"
"AENA","AENA SME SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,16","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,16","Schweiz","SIX Swiss Exchange"
"NOKIA","NOKIA","Aktien","0,16","Finnland","Nasdaq Omx Helsinki Ltd."
"LVS","LAS VEGAS SANDS CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"RUI","RUBIS","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,15","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"EVK","EVONIK INDUSTRIES AG","Aktien","0,14","Deutschland","Xetra"
"6594","NIDEC CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"AKRBP","AKER BP","Aktien","0,14","Norwegen","Oslo Bors Asa"
"RCO","REMY COINTREAU SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"KLAC","KLA CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"AALB","AALBERTS NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,12","-","-"
"EQNR","EQUINOR","Aktien","0,11","Norwegen","Oslo Bors Asa"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aktien","0,11","Deutschland","Xetra"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0,10","Niederlande","Euronext Amsterdam"
"7309","SHIMANO INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0,10","Niederlande","Euronext Amsterdam"
"INPST","INPOST SA","Aktien","0,10","Luxemburg","Euronext Amsterdam"
"G24","SCOUT24 N AG","Aktien","0,10","Deutschland","Xetra"
"9749","FUJI SOFT INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"FFIV","F5 NETWORKS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,09","-","-"
"AGS","AGEAS SA","Aktien","0,09","Belgien","Nyse Euronext - Euronext Brussels"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,08","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,08","Irland","Asx - All Markets"
"EVT","EVOTEC","Aktien","0,08","Deutschland","Xetra"
"ADBE","ADOBE INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"4755","RAKUTEN GROUP INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Aktien","0,08","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"OMV","OMV AG","Aktien","0,07","Österreich","Wiener Boerse Ag"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"LNG","CHENIERE ENERGY INC","Aktien","0,07","Vereinigte Staaten","Nyse Mkt Llc"
"KOG","KONGSBERG GRUPPEN","Aktien","0,07","Norwegen","Oslo Bors Asa"
"SOP","SOPRA STERIA GROUP","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"ALFA","ALFA LAVAL","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"IPS","IPSOS SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"EBS","ERSTE GROUP BANK AG","Aktien","0,05","Österreich","Wiener Boerse Ag"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,05","-","-"
"TRI","TRIGANO SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SAX","STROEER SE","Aktien","0,04","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"ATE","ALTEN SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Aktien","0,04","Deutschland","Xetra"
"SESL","SES IMAGOTAG SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"MAU","MAUREL ET PROM SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,03","Japan","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,03","-","-"
"SYY","SYSCO CORP","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"MCK","MCKESSON CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BUR","BURFORD CAPITAL LTD","Aktien","0,03","Guernsey","London Stock Exchange"
"WLN","WORLDLINE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,03","Vereinigtes Königreich","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"BB","BIC SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"8951","NIPPON BUILDING FUND REIT INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"THG","THG PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0,02","Deutschland","Xetra"
"RWS","RWS HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PNE3","PNE AG","Aktien","0,02","Deutschland","Xetra"
"NEX","NEXANS SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"MMT","METROPOLE TELEVISION SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","ALLEIMA AB COMMON STOCK","-","0,02","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,02","Deutschland","Xetra"
"APPS","APPLUS SERVICES SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"MOWI","MOWI","Aktien","0,02","Norwegen","Oslo Bors Asa"
"ANTO","ANTOFAGASTA PLC","Aktien","0,01","Chile","London Stock Exchange"
"BEN","BENETEAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SAE","SHOP APOTHEKE EUROPE NV","Aktien","0,01","Niederlande","Xetra"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BMO","BANK OF MONTREAL","Aktien","0,01","Kanada","Toronto Stock Exchange"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0,01","Italien","Borsa Italiana"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0,01","Vereinigtes Königreich","Borsa Italiana"
"DG","VINCI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,01","Deutschland","Xetra"
"VACN","VAT GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"AT1","AROUNDTOWN SA","Aktien","0,01","Luxemburg","Xetra"
"4023","KUREHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,01","-","-"
"IG","ITALGAS","Aktien","0,01","Italien","Borsa Italiana"
"SGL","SGL CARBON","Aktien","0,01","Deutschland","Xetra"
"HYQ","HYPOPORT N","Aktien","0,01","Deutschland","Xetra"
"CRW","CRANEWARE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0,01","Deutschland","Xetra"
"MONT","MONTEA COMM","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,01","-","-"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"HAL","HALLIBURTON","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"PDX","PARADOX INTERACTIVE","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"NK","IMERYS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"MRK","MERCK","Aktien","0,01","Deutschland","Xetra"
"ISP","INTESA SANPAOLO","Aktien","0,01","Italien","Borsa Italiana"
"-","ESKER SA COMMON STOCK EUR2.","-","0,01","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0,01","Deutschland","Xetra"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,01","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,01","-","-"
"GVS","GVS","Aktien","0,01","Italien","Borsa Italiana"
