﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Finanziari","Azionario","4.384.126,98","0,57","4.384.126,98","270.000,00","16,24","Giappone","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finanziari","Azionario","4.228.841,33","0,55","4.228.841,33","197.212,00","21,44","Giappone","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobili","Azionario","4.140.798,64","0,54","4.140.798,64","236.000,00","17,55","Giappone","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumi Discrezionali","Azionario","3.933.218,37","0,51","3.933.218,37","462.700,00","8,50","Giappone","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Azionario","3.905.252,86","0,51","3.905.252,86","15.800,00","247,17","Giappone","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materiali","Azionario","3.810.930,50","0,49","3.810.930,50","179.300,00","21,25","Giappone","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Finanziari","Azionario","3.773.189,63","0,49","3.773.189,63","435.000,00","8,67","Giappone","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Generi di largo consumo","Azionario","3.719.742,46","0,48","3.719.742,46","97.700,00","38,07","Giappone","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Azionario","3.669.792,27","0,48","3.669.792,27","81.500,00","45,03","Giappone","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industriali","Azionario","3.613.583,18","0,47","3.613.583,18","87.500,00","41,30","Giappone","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumi Discrezionali","Azionario","3.581.876,38","0,46","3.581.876,38","329.500,00","10,87","Giappone","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industriali","Azionario","3.566.215,41","0,46","3.566.215,41","161.900,00","22,03","Giappone","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Finanziari","Azionario","3.503.104,48","0,45","3.503.104,48","629.600,00","5,56","Giappone","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","3.495.866,88","0,45","3.495.866,88","187.200,00","18,67","Giappone","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Azionario","3.458.488,66","0,45","3.458.488,66","51.600,00","67,02","Giappone","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Salute","Azionario","3.433.431,12","0,45","3.433.431,12","251.900,00","13,63","Giappone","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Salute","Azionario","3.381.169,29","0,44","3.381.169,29","87.700,00","38,55","Giappone","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Salute","Azionario","3.350.055,77","0,43","3.350.055,77","379.300,00","8,83","Giappone","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industriali","Azionario","3.344.649,96","0,43","3.344.649,96","189.900,00","17,61","Giappone","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Generi di largo consumo","Azionario","3.282.959,29","0,43","3.282.959,29","98.400,00","33,36","Giappone","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobili","Azionario","3.263.653,79","0,42","3.263.653,79","124.300,00","26,26","Giappone","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Generi di largo consumo","Azionario","3.253.240,73","0,42","3.253.240,73","100.800,00","32,27","Giappone","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Azionario","3.137.460,94","0,41","3.137.460,94","268.900,00","11,67","Giappone","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industriali","Azionario","3.123.855,15","0,41","3.123.855,15","209.500,00","14,91","Giappone","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energia","Azionario","3.085.837,41","0,40","3.085.837,41","203.300,00","15,18","Giappone","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industriali","Azionario","2.915.632,01","0,38","2.915.632,01","44.000,00","66,26","Giappone","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Finanziari","Azionario","2.837.511,86","0,37","2.837.511,86","303.200,00","9,36","Giappone","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energia","Azionario","2.724.933,30","0,35","2.724.933,30","603.450,00","4,52","Giappone","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Generi di largo consumo","Azionario","2.721.282,10","0,35","2.721.282,10","137.100,00","19,85","Giappone","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finanziari","Azionario","2.695.466,38","0,35","2.695.466,38","137.400,00","19,62","Giappone","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumi Discrezionali","Azionario","2.692.160,46","0,35","2.692.160,46","125.300,00","21,49","Giappone","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Finanziari","Azionario","2.686.775,71","0,35","2.686.775,71","445.200,00","6,03","Giappone","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industriali","Azionario","2.657.951,87","0,34","2.657.951,87","44.600,00","59,60","Giappone","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumi Discrezionali","Azionario","2.611.935,56","0,34","2.611.935,56","125.000,00","20,90","Giappone","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materiali","Azionario","2.606.763,41","0,34","2.606.763,41","30.000,00","86,89","Giappone","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industriali","Azionario","2.597.453,54","0,34","2.597.453,54","30.600,00","84,88","Giappone","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Finanziari","Azionario","2.509.589,06","0,33","2.509.589,06","105.400,00","23,81","Giappone","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industriali","Azionario","2.408.317,15","0,31","2.408.317,15","98.700,00","24,40","Giappone","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumi Discrezionali","Azionario","2.366.383,19","0,31","2.366.383,19","16.100,00","146,98","Giappone","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Generi di largo consumo","Azionario","2.343.598,35","0,30","2.343.598,35","84.500,00","27,73","Giappone","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Salute","Azionario","2.339.169,77","0,30","2.339.169,77","53.200,00","43,97","Giappone","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumi Discrezionali","Azionario","2.285.262,59","0,30","2.285.262,59","16.800,00","136,03","Giappone","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumi Discrezionali","Azionario","2.206.648,95","0,29","2.206.648,95","125.700,00","17,55","Giappone","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumi Discrezionali","Azionario","2.190.632,94","0,28","2.190.632,94","149.600,00","14,64","Giappone","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Generi di largo consumo","Azionario","2.179.361,30","0,28","2.179.361,30","162.800,00","13,39","Giappone","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","2.163.920,91","0,28","2.163.920,91","147.500,00","14,67","Giappone","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Generi di largo consumo","Azionario","2.068.032,30","0,27","2.068.032,30","84.000,00","24,62","Giappone","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobili","Azionario","2.059.337,01","0,27","2.059.337,01","59.900,00","34,38","Giappone","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Imprese di servizi di pubblica utilità","Azionario","2.052.590,39","0,27","2.052.590,39","320.500,00","6,40","Giappone","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industriali","Azionario","1.955.011,71","0,25","1.955.011,71","72.200,00","27,08","Giappone","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Salute","Azionario","1.944.397,24","0,25","1.944.397,24","52.800,00","36,83","Giappone","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Azionario","1.934.609,10","0,25","1.934.609,10","80.900,00","23,91","Giappone","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Azionario","1.914.930,59","0,25","1.914.930,59","14.600,00","131,16","Giappone","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industriali","Azionario","1.874.416,23","0,24","1.874.416,23","50.400,00","37,19","Giappone","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Azionario","1.870.325,36","0,24","1.870.325,36","17.100,00","109,38","Giappone","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","1.868.608,51","0,24","1.868.608,51","279.300,00","6,69","Giappone","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Azionario","1.848.769,67","0,24","1.848.769,67","132.100,00","14,00","Giappone","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumi Discrezionali","Azionario","1.829.288,31","0,24","1.829.288,31","79.700,00","22,95","Giappone","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","1.792.421,23","0,23","1.792.421,23","77.600,00","23,10","Giappone","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materiali","Azionario","1.775.008,73","0,23","1.775.008,73","262.800,00","6,75","Giappone","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumi Discrezionali","Azionario","1.773.245,70","0,23","1.773.245,70","503.400,00","3,52","Giappone","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materiali","Azionario","1.770.190,27","0,23","1.770.190,27","120.637,00","14,67","Giappone","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industriali","Azionario","1.727.063,72","0,22","1.727.063,72","92.242,00","18,72","Giappone","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","1.674.562,54","0,22","1.674.562,54","135.400,00","12,37","Giappone","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Generi di largo consumo","Azionario","1.659.187,57","0,22","1.659.187,57","142.500,00","11,64","Giappone","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materiali","Azionario","1.657.708,64","0,21","1.657.708,64","52.300,00","31,70","Giappone","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industriali","Azionario","1.593.814,33","0,21","1.593.814,33","26.600,00","59,92","Giappone","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Salute","Azionario","1.590.674,23","0,21","1.590.674,23","105.900,00","15,02","Giappone","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","1.588.154,18","0,21","1.588.154,18","187.500,00","8,47","Giappone","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","1.586.086,53","0,21","1.586.086,53","101.900,00","15,57","Giappone","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industriali","Azionario","1.583.505,33","0,21","1.583.505,33","89.000,00","17,79","Giappone","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","1.578.476,78","0,20","1.578.476,78","78.800,00","20,03","Giappone","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumi Discrezionali","Azionario","1.553.233,69","0,20","1.553.233,69","315.215,00","4,93","Giappone","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materiali","Azionario","1.490.257,80","0,19","1.490.257,80","269.400,00","5,53","Giappone","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumi Discrezionali","Azionario","1.485.757,48","0,19","1.485.757,48","122.300,00","12,15","Giappone","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industriali","Azionario","1.446.193,27","0,19","1.446.193,27","40.900,00","35,36","Giappone","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industriali","Azionario","1.381.685,61","0,18","1.381.685,61","133.100,00","10,38","Giappone","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Azionario","1.371.073,58","0,18","1.371.073,58","28.300,00","48,45","Giappone","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industriali","Azionario","1.312.279,02","0,17","1.312.279,02","64.300,00","20,41","Giappone","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobili","Azionario","1.302.134,30","0,17","1.302.134,30","12.700,00","102,53","Giappone","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industriali","Azionario","1.295.307,53","0,17","1.295.307,53","76.518,00","16,93","Giappone","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumi Discrezionali","Azionario","1.294.284,20","0,17","1.294.284,20","119.800,00","10,80","Giappone","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materiali","Azionario","1.275.979,29","0,17","1.275.979,29","293.200,00","4,35","Giappone","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Azionario","1.273.182,43","0,17","1.273.182,43","49.700,00","25,62","Giappone","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energia","Azionario","1.255.037,32","0,16","1.255.037,32","198.800,00","6,31","Giappone","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materiali","Azionario","1.230.907,72","0,16","1.230.907,72","199.300,00","6,18","Giappone","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Comunicazione","Azionario","1.226.989,66","0,16","1.226.989,66","562.000,00","2,18","Giappone","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industriali","Azionario","1.221.809,30","0,16","1.221.809,30","106.100,00","11,52","Giappone","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industriali","Azionario","1.208.574,38","0,16","1.208.574,38","46.800,00","25,82","Giappone","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Finanziari","Azionario","1.202.288,70","0,16","1.202.288,70","52.313,00","22,98","Giappone","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","1.198.892,11","0,16","1.198.892,11","46.800,00","25,62","Giappone","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobili","Azionario","1.193.853,83","0,15","1.193.853,83","327,00","3.650,93","Giappone","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Comunicazione","Azionario","1.182.122,18","0,15","1.182.122,18","20.800,00","56,83","Giappone","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Azionario","1.177.281,65","0,15","1.177.281,65","37.100,00","31,73","Giappone","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Comunicazione","Azionario","1.164.141,35","0,15","1.164.141,35","72.400,00","16,08","Giappone","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industriali","Azionario","1.161.234,60","0,15","1.161.234,60","42.100,00","27,58","Giappone","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industriali","Azionario","1.159.681,13","0,15","1.159.681,13","36.000,00","32,21","Giappone","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumi Discrezionali","Azionario","1.150.323,80","0,15","1.150.323,80","30.900,00","37,23","Giappone","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","1.130.868,91","0,15","1.130.868,91","78.900,00","14,33","Giappone","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Azionario","1.126.494,19","0,15","1.126.494,19","72.600,00","15,52","Giappone","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industriali","Azionario","1.119.209,37","0,15","1.119.209,37","50.200,00","22,30","Giappone","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Salute","Azionario","1.095.941,99","0,14","1.095.941,99","93.200,00","11,76","Giappone","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumi Discrezionali","Azionario","1.090.771,06","0,14","1.090.771,06","79.600,00","13,70","Giappone","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Comunicazione","Azionario","1.080.979,27","0,14","1.080.979,27","41.800,00","25,86","Giappone","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Comunicazione","Azionario","1.074.044,03","0,14","1.074.044,03","73.500,00","14,61","Giappone","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finanziari","Azionario","1.060.277,28","0,14","1.060.277,28","222.000,00","4,78","Giappone","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industriali","Azionario","1.058.769,45","0,14","1.058.769,45","29.000,00","36,51","Giappone","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Azionario","1.037.748,62","0,13","1.037.748,62","29.800,00","34,82","Giappone","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Finanziari","Azionario","1.029.638,32","0,13","1.029.638,32","165.570,00","6,22","Giappone","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Generi di largo consumo","Azionario","1.016.895,73","0,13","1.016.895,73","70.100,00","14,51","Giappone","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Generi di largo consumo","Azionario","1.015.860,08","0,13","1.015.860,08","41.100,00","24,72","Giappone","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Generi di largo consumo","Azionario","1.012.190,90","0,13","1.012.190,90","49.200,00","20,57","Giappone","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industriali","Azionario","1.007.941,22","0,13","1.007.941,22","84.600,00","11,91","Giappone","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Azionario","986.574,15","0,13","986.574,15","60.600,00","16,28","Giappone","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Generi di largo consumo","Azionario","985.049,89","0,13","985.049,89","52.800,00","18,66","Giappone","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","982.392,01","0,13","982.392,01","46.500,00","21,13","Giappone","Tokyo Stock Exchange","JPY"
