﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GIS","GENERAL MILLS INC","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.72","Vereinigtes Königreich","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.68","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.64","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.55","Irland","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.49","Spanien","Bolsa De Madrid"
"SSE","SSE PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.44","Vereinigtes Königreich","-"
"NXT","NEXT PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.39","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.34","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.34","Indien","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.32","Indien","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.29","Vereinigtes Königreich","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.15","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.12","China","NASDAQ"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.07","China","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JTC","JTC PLC","Aktien","0.02","Jersey","London Stock Exchange"
