﻿iShares Core Dividend Growth ETF
Fondsposition per,"15.Mai2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"474’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","272’038’089.40","0.98","272’038’089.40","583’660.00","466.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","263’890’381.56","0.95","263’890’381.56","1’355’996.00","194.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","260’515’346.85","0.94","260’515’346.85","5’847’707.00","44.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","252’972’112.50","0.91","252’972’112.50","2’095’875.00","120.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","233’632’166.60","0.84","233’632’166.60","2’217’676.00","105.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","232’393’822.32","0.84","232’393’822.32","2’743’081.00","84.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","221’908’986.00","0.80","221’908’986.00","2’147’160.00","103.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","220’453’853.65","0.80","220’453’853.65","3’289’865.00","67.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","216’877’655.34","0.78","216’877’655.34","2’735’246.00","79.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","213’745’353.50","0.77","213’745’353.50","2’043’650.00","104.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","210’959’759.50","0.76","210’959’759.50","749’413.00","281.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","208’847’922.87","0.75","208’847’922.87","3’490’689.00","59.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","198’821’689.92","0.72","198’821’689.92","806’448.00","246.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","186’185’252.30","0.67","186’185’252.30","907’955.00","205.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","184’811’970.64","0.67","184’811’970.64","398’233.00","464.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","181’519’926.64","0.66","181’519’926.64","504’166.00","360.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","180’089’430.30","0.65","180’089’430.30","220’779.00","815.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","176’655’168.74","0.64","176’655’168.74","1’452’398.00","121.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","169’032’691.20","0.61","169’032’691.20","1’047’680.00","161.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","167’532’838.92","0.61","167’532’838.92","543’021.00","308.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","158’336’731.28","0.57","158’336’731.28","670’691.00","236.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","150’057’572.34","0.54","150’057’572.34","1’162’426.00","129.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","148’808’781.66","0.54","148’808’781.66","603’393.00","246.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","147’282’968.63","0.53","147’282’968.63","2’064’811.00","71.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","146’177’656.82","0.53","146’177’656.82","339’301.00","430.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","136’693’988.10","0.49","136’693’988.10","1’805’733.00","75.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","135’818’068.00","0.49","135’818’068.00","296’546.00","458.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","129’672’641.65","0.47","129’672’641.65","1’409’945.00","91.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","122’810’941.00","0.44","122’810’941.00","569’228.00","215.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","117’470’442.24","0.42","117’470’442.24","149’256.00","787.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","117’391’887.98","0.42","117’391’887.98","745’298.00","157.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","114’769’001.60","0.41","114’769’001.60","784’960.00","146.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","109’569’533.94","0.40","109’569’533.94","1’159’098.00","94.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","109’335’993.81","0.39","109’335’993.81","815’271.00","134.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","105’755’463.54","0.38","105’755’463.54","1’355’318.00","78.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","104’853’521.05","0.38","104’853’521.05","1’143’815.00","91.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","102’901’884.00","0.37","102’901’884.00","408’990.00","251.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","102’773’537.64","0.37","102’773’537.64","412’596.00","249.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","99’997’632.56","0.36","99’997’632.56","295’886.00","337.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","97’563’896.90","0.35","97’563’896.90","403’657.00","241.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","90’841’940.75","0.33","90’841’940.75","440’275.00","206.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","90’124’870.99","0.33","90’124’870.99","166’901.00","539.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","87’063’036.32","0.31","87’063’036.32","1’123’684.00","77.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","86’777’376.30","0.31","86’777’376.30","294’570.00","294.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","85’528’363.20","0.31","85’528’363.20","1’454’564.00","58.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","84’974’961.72","0.31","84’974’961.72","84’974’962.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","84’618’614.40","0.31","84’618’614.40","1’117’520.00","75.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","84’498’976.10","0.31","84’498’976.10","1’514’590.00","55.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","84’471’236.46","0.31","84’471’236.46","333’918.00","252.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","84’065’567.68","0.30","84’065’567.68","1’149’536.00","73.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","82’997’976.75","0.30","82’997’976.75","1’114’815.00","74.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","79’945’376.94","0.29","79’945’376.94","696’267.00","114.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","78’787’442.36","0.28","78’787’442.36","812’996.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","75’130’520.64","0.27","75’130’520.64","1’250’508.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","74’497’728.80","0.27","74’497’728.80","170’984.00","435.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","73’046’073.45","0.26","73’046’073.45","155’533.00","469.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","72’600’089.40","0.26","72’600’089.40","829’905.00","87.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","72’347’104.00","0.26","72’347’104.00","265’982.00","272.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","70’769’322.24","0.26","70’769’322.24","305’884.00","231.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","70’562’910.77","0.25","70’562’910.77","829’859.00","85.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","69’842’998.68","0.25","69’842’998.68","321’132.00","217.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","67’751’752.67","0.24","67’751’752.67","285’523.00","237.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","66’577’732.11","0.24","66’577’732.11","591’329.00","112.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","66’485’313.37","0.24","66’485’313.37","200’263.00","331.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","66’328’887.68","0.24","66’328’887.68","695’563.00","95.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","66’192’390.00","0.24","66’192’390.00","316’710.00","209.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","64’737’959.25","0.23","64’737’959.25","68’307.00","947.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","63’290’093.44","0.23","63’290’093.44","2’018’179.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","63’097’303.49","0.23","63’097’303.49","379’487.00","166.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","62’387’968.35","0.23","62’387’968.35","1’030’695.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","62’385’036.30","0.23","62’385’036.30","213’545.00","292.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","61’815’446.28","0.22","61’815’446.28","94’356.00","655.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","61’180’084.43","0.22","61’180’084.43","805’319.00","75.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","60’735’319.62","0.22","60’735’319.62","440’526.00","137.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","60’251’143.32","0.22","60’251’143.32","389’748.00","154.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","59’245’561.97","0.21","59’245’561.97","1’687’427.00","35.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","58’699’623.67","0.21","58’699’623.67","756’731.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","56’727’727.50","0.20","56’727’727.50","264’650.00","214.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","56’695’319.80","0.20","56’695’319.80","170’620.00","332.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","55’919’380.53","0.20","55’919’380.53","272’233.00","205.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","55’863’204.54","0.20","55’863’204.54","481’206.00","116.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","53’901’536.40","0.19","53’901’536.40","1’592’835.00","33.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","53’807’298.93","0.19","53’807’298.93","242’277.00","222.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","53’518’475.40","0.19","53’518’475.40","70’445.00","759.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","53’401’268.76","0.19","53’401’268.76","982’002.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","51’169’504.96","0.18","51’169’504.96","763’952.00","66.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","48’641’285.32","0.18","48’641’285.32","87’916.00","553.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","48’595’941.00","0.18","48’595’941.00","320’850.00","151.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","47’960’091.84","0.17","47’960’091.84","276’778.00","173.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","47’680’956.10","0.17","47’680’956.10","344’665.00","138.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","47’546’307.94","0.17","47’546’307.94","375’178.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","45’053’827.75","0.16","45’053’827.75","123’425.00","365.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","45’048’344.24","0.16","45’048’344.24","204’088.00","220.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","43’371’828.27","0.16","43’371’828.27","701’469.00","61.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","43’240’635.96","0.16","43’240’635.96","164’126.00","263.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","42’750’145.44","0.15","42’750’145.44","504’248.00","84.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","42’159’417.30","0.15","42’159’417.30","487’674.00","86.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","41’267’205.27","0.15","41’267’205.27","547’819.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","40’659’239.66","0.15","40’659’239.66","128’518.00","316.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","40’121’921.43","0.14","40’121’921.43","636’957.00","62.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","39’226’735.00","0.14","39’226’735.00","293’284.00","133.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","39’007’903.84","0.14","39’007’903.84","295’604.00","131.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","38’465’897.20","0.14","38’465’897.20","1’820’440.00","21.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","37’777’501.50","0.14","37’777’501.50","162’170.00","232.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","37’631’326.72","0.14","37’631’326.72","278’668.00","135.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","37’109’083.98","0.13","37’109’083.98","239’398.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","36’976’865.45","0.13","36’976’865.45","84’155.00","439.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","36’917’042.56","0.13","36’917’042.56","378’016.00","97.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","36’413’802.66","0.13","36’413’802.66","374’358.00","97.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","36’295’825.20","0.13","36’295’825.20","88’548.00","409.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","36’292’546.62","0.13","36’292’546.62","242’241.00","149.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","36’123’639.07","0.13","36’123’639.07","143’183.00","252.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","35’064’234.72","0.13","35’064’234.72","58’536.00","599.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","35’016’302.70","0.13","35’016’302.70","205’314.00","170.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
