﻿iShares MSCI USA ESG Enhanced UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CSR","CSR LTD","Equity","0.39","Australia","Asx - All Markets"
"PINS","PINTEREST INC CLASS A","Equity","0.38","United States","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.35","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.35","United States","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.34","United States","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.34","United States","NASDAQ"
"-","TREASURY NOTE","-","0.33","-","-"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.33","United States","NASDAQ"
"KR","KROGER","Equity","0.32","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.31","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.30","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.28","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.28","United States","NASDAQ"
"KTB","KONTOOR BRANDS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.27","United States","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Equity","0.26","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.24","-","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Equity","0.23","United States","NASDAQ"
"ALV","AUTOLIV INC","Equity","0.23","Sweden","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.22","-","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.22","-","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.21","United States","NASDAQ"
"WWD","WOODWARD INC","Equity","0.21","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.20","Australia","Asx - All Markets"
"DCI","DONALDSON INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.19","-","-"
"STRA","STRATEGIC EDUCATION INC","Equity","0.19","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.18","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.18","Austria","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.17","Switzerland","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.15","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.15","-","-"
"RIO","RIO TINTO PLC","Equity","0.14","Australia","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.14","United States","NASDAQ"
"IR","INGERSOLL RAND INC","Equity","0.14","United States","New York Stock Exchange Inc."
"UFPI","UFP INDUSTRIES INC","Equity","0.14","United States","NASDAQ"
"1COV","COVESTRO AG","Equity","0.14","Germany","Xetra"
"ALO","ALSTOM SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Equity","0.13","Spain","Bolsa De Madrid"
"WING","WINGSTOP INC","Equity","0.13","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.13","United States","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.12","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.12","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.12","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.12","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.12","Spain","Bolsa De Madrid"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.11","United States","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.11","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"NOV","NOV INC","Equity","0.11","United States","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.11","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.10","Spain","Bolsa De Madrid"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.10","-","-"
"-","MARVELL TECHNO","-","0.10","United States","-"
"8002","MARUBENI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.10","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.10","-","-"
"RGLD","ROYAL GOLD INC","Equity","0.09","United States","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.09","-","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.09","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.09","United States","NASDAQ"
"VCX","VICINITY CENTRES","Equity","0.09","Australia","Asx - All Markets"
"UBSG","UBS GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"JBL","JABIL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.08","-","-"
"6645","OMRON CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ESNT","ESSENT GROUP LTD","Equity","0.08","Bermuda","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","Boerse Duesseldorf"
"6857","ADVANTEST CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"HWKN","HAWKINS INC","Equity","0.08","United States","NASDAQ"
"ORA","ORORA LTD","Equity","0.08","Australia","Asx - All Markets"
"2413","M3 INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.08","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.07","United States","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.07","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","0.07","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"FLGT","FULGENT GENETICS INC","Equity","0.07","United States","NASDAQ"
"WRB","WR BERKLEY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.07","Netherlands","-"
"-","TREASURY NOTE","-","0.07","-","-"
"SDF","STEADFAST GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"TOL","TOLL BROTHERS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.06","United States","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Equity","0.06","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"ICFI","ICF INTERNATIONAL INC","Equity","0.06","United States","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.06","United States","NASDAQ"
"3402","TORAY INDUSTRIES INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TDW","TIDEWATER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"CATC","CAMBRIDGE BANCORP","Equity","0.06","United States","NASDAQ"
"EVN","EVOLUTION MINING LTD","Equity","0.05","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"XRO","XERO LTD","Equity","0.05","New Zealand","Asx - All Markets"
"HOMB","HOME BANCSHARES INC","Equity","0.05","United States","NASDAQ"
"SSE","SSE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AME","AMETEK INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.05","-","-"
"DIOD","DIODES INC","Equity","0.05","United States","NASDAQ"
"ITT","ITT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"UGI","UGI CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.05","United States","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Equity","0.05","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"SKYW","SKYWEST INC","Equity","0.05","United States","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.05","Ireland","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Equity","0.05","Australia","Asx - All Markets"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.05","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.05","United States","NASDAQ"
"PME","PRO MEDICUS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"COHU","COHU INC","Equity","0.04","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.04","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"-","WISE PLC CLASS A","-","0.04","-","-"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"IOSP","INNOSPEC INC","Equity","0.04","United States","NASDAQ"
"AGYS","AGILISYS INC","Equity","0.04","United States","NASDAQ"
"IGO","IGO LTD","Equity","0.04","Australia","Asx - All Markets"
"NWL","NETWEALTH GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Equity","0.04","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.04","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.04","United States","New York Stock Exchange Inc."
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.04","Australia","Asx - All Markets"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.04","Israel","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Equity","0.03","United States","NASDAQ"
"7309","SHIMANO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HELIA GROUP LTD COMMON STOCK","-","0.03","-","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.03","Australia","Asx - All Markets"
"GIVN","GIVAUDAN SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.03","Australia","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"SCG","SCENTRE GROUP","Equity","0.03","Australia","Asx - All Markets"
"PEN","PENUMBRA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"QUB","QUBE HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"TTGT","TECHTARGET INC","Equity","0.02","United States","NASDAQ"
"BWP","BWP TRUST","Equity","0.02","Australia","Asx - All Markets"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.02","Ireland","New York Stock Exchange Inc."
"DOW","DOWNER EDI LTD","Equity","0.02","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.02","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.02","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"MA","MASTERCARD INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"TREX","TREX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.02","United States","NASDAQ"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.02","United States","NASDAQ"
"-","AIB GROUP PLC","-","0.02","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.02","United Kingdom","London Stock Exchange"
"LBAI","LAKELAND BANCORP INC","Equity","0.02","United States","NASDAQ"
"PLAB","PHOTRONICS INC","Equity","0.02","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"ALKS","ALKERMES","Equity","0.02","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"CGF","CHALLENGER LTD","Equity","0.02","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"FROG","JFROG LTD","Equity","0.02","United States","NASDAQ"
"JBH","JB HI-FI LTD","Equity","0.02","Australia","Asx - All Markets"
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.02","Denmark","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.02","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"VMI","VALMONT INDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RED","RED 5 LTD","Equity","0.02","Australia","Asx - All Markets"
"5332","TOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"SYY","SYSCO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"CRSR","CORSAIR GAMING INC","Equity","0.01","United States","NASDAQ"
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"NHF","NIB HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.01","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"AUB","AUB GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"DCC","DCC PLC","Equity","0.01","Ireland","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"NTAP","NETAPP INC","Equity","0.01","United States","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Equity","0.01","United States","NASDAQ"
"PRG","PROG HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.01","United States","New York Stock Exchange Inc."
"-","REGION GROUP REIT","-","0.01","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"7751","CANON INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.01","Australia","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.01","Japan","London Stock Exchange"
"DTL","DATA#3 LTD","Equity","0.01","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Equity","0.01","Australia","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.01","Australia","Asx - All Markets"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"LOV","LOVISA HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.01","Australia","Asx - All Markets"
"-","US TREASURY N/B 10/25 5","-","0.01","-","-"
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.01","Australia","Asx - All Markets"
"CUZ","COUSINS PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"-","FUGRO NV COMMON STOCK","-","0.01","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.01","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"CKF","COLLINS FOODS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"-","TREASURY NOTE","-","0.01","-","-"
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"BGA","BEGA CHEESE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","HUB24 LTD","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.01","-","-"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.01","-","-"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.01","-","-"
"AMP","AMP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 12/24 0.875","-","0.01","-","-"
"MP1","MEGAPORT LTD","Equity","0.01","Australia","Asx - All Markets"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"BFC","BANK FIRST CORP","Equity","0.01","United States","NASDAQ"
"-","UK CONV GILT","-","0.01","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"ICUI","ICU MEDICAL INC","Equity","0.01","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"TAH","TABCORP HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
