﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"9503","KANSAI ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","6.354.165,56","0,45","6.354.165,56","422.950,00","15,02","Giappone","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","6.122.564,26","0,43","6.122.564,26","1.351.981,00","4,53","Italia","Borsa Italiana","EUR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Imprese di servizi di pubblica utilità","Azionario","5.941.845,11","0,42","5.941.845,11","903.400,00","6,58","Giappone","Tokyo Stock Exchange","JPY"
"EMA","EMERA INC","Imprese di servizi di pubblica utilità","Azionario","5.417.724,11","0,38","5.417.724,11","160.611,00","33,73","Canada","Toronto Stock Exchange","CAD"
"9531","TOKYO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","5.414.392,24","0,38","5.414.392,24","220.200,00","24,59","Giappone","Tokyo Stock Exchange","JPY"
"CNA","CENTRICA PLC","Imprese di servizi di pubblica utilità","Azionario","5.297.045,76","0,37","5.297.045,76","3.255.215,00","1,63","Regno unito","London Stock Exchange","GBP"
"TENAGA","TENAGA NASIONAL","Imprese di servizi di pubblica utilità","Azionario","5.227.093,13","0,37","5.227.093,13","2.155.500,00","2,43","Malesia","Bursa Malaysia","MYR"
"9502","CHUBU ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","5.203.121,05","0,37","5.203.121,05","406.022,00","12,81","Giappone","Tokyo Stock Exchange","JPY"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","5.074.467,02","0,36","5.074.467,02","400.329,00","12,68","Regno unito","London Stock Exchange","GBP"
"H","HYDRO ONE LTD","Imprese di servizi di pubblica utilità","Azionario","5.069.650,32","0,36","5.069.650,32","184.730,00","27,44","Canada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Imprese di servizi di pubblica utilità","Azionario","5.053.089,72","0,35","5.053.089,72","143.717,00","35,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"TATAPOWER","TATA POWER LTD","Imprese di servizi di pubblica utilità","Azionario","4.952.346,49","0,35","4.952.346,49","962.769,00","5,14","India","National Stock Exchange Of India","INR"
"PNW","PINNACLE WEST CORP","Imprese di servizi di pubblica utilità","Azionario","4.816.384,85","0,34","4.816.384,85","66.005,00","72,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","4.785.989,98","0,34","4.785.989,98","228.900,00","20,91","Giappone","Tokyo Stock Exchange","JPY"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","4.715.841,60","0,33","4.715.841,60","156.643,00","30,11","Regno unito","London Stock Exchange","GBP"
"3","HONG KONG AND CHINA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","4.677.252,58","0,33","4.677.252,58","6.437.634,00","0,73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industriali","Azionario","4.543.447,34","0,32","4.543.447,34","2.550.400,00","1,78","Tailandia","Stock Exchange Of Thailand","THB"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","4.486.240,94","0,31","4.486.240,94","267.318,00","16,78","Spagna","Bolsa De Madrid","EUR"
"6","POWER ASSETS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","4.440.369,58","0,31","4.440.369,58","806.844,00","5,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"APA","APA GROUP UNITS","Imprese di servizi di pubblica utilità","Azionario","4.053.909,13","0,28","4.053.909,13","752.779,00","5,39","Australia","Asx - All Markets","AUD"
"OGE","OGE ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","3.881.334,60","0,27","3.881.334,60","117.084,00","33,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industriali","Azionario","3.752.805,59","0,26","3.752.805,59","648.300,00","5,79","Filippine","Philippine Stock Exchange Inc.","PHP"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industriali","Azionario","3.584.222,25","0,25","3.584.222,25","116.477,00","30,77","Messico","Bolsa Mexicana De Valores","MXN"
"2688","ENN ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","3.564.807,73","0,25","3.564.807,73","444.200,00","8,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industriali","Azionario","3.551.845,85","0,25","3.551.845,85","227.920,00","15,58","Messico","Bolsa Mexicana De Valores","MXN"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industriali","Azionario","3.528.522,27","0,25","3.528.522,27","746.732,00","4,73","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"GET","GETLINK","Industriali","Azionario","3.406.321,31","0,24","3.406.321,31","205.845,00","16,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Imprese di servizi di pubblica utilità","Azionario","3.362.404,44","0,24","3.362.404,44","5.123.830,00","0,66","Emirati Arabi Uniti","Dubai Financial Market","AED"
"788","CHINA TOWER CORP LTD H","Comunicazione","Azionario","3.169.954,86","0,22","3.169.954,86","27.894.000,00","0,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Imprese di servizi di pubblica utilità","Azionario","3.149.978,36","0,22","3.149.978,36","199.746,00","15,77","Brasile","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Imprese di servizi di pubblica utilità","Azionario","2.945.806,01","0,21","2.945.806,01","497.790,00","5,92","Brasile","XBSP","BRL"
"RAIL3","RUMO SA","Industriali","Azionario","2.934.530,56","0,21","2.934.530,56","729.961,00","4,02","Brasile","XBSP","BRL"
"IDA","IDACORP INC","Imprese di servizi di pubblica utilità","Azionario","2.742.746,16","0,19","2.742.746,16","29.722,00","92,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"9508","KYUSHU ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","2.669.739,22","0,19","2.669.739,22","268.843,00","9,93","Giappone","Tokyo Stock Exchange","JPY"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Imprese di servizi di pubblica utilità","Azionario","2.590.036,46","0,18","2.590.036,46","208.436,00","12,43","India","National Stock Exchange Of India","INR"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","2.544.860,21","0,18","2.544.860,21","844.500,00","3,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZJ","AURIZON HOLDINGS LTD","Industriali","Azionario","2.512.489,42","0,18","2.512.489,42","1.001.287,00","2,51","Australia","Asx - All Markets","AUD"
"POR","PORTLAND GENERAL ELECTRIC","Imprese di servizi di pubblica utilità","Azionario","2.447.550,12","0,17","2.447.550,12","58.638,00","41,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"5110","SAUDI ELECTRICITY","Imprese di servizi di pubblica utilità","Azionario","2.419.776,58","0,17","2.419.776,58","455.676,00","5,31","Arabia Saudita","Saudi Stock Exchange","SAR"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industriali","Azionario","2.355.238,92","0,17","2.355.238,92","675.390,00","3,49","Australia","Asx - All Markets","AUD"
"FHZN","FLUGHAFEN ZUERICH AG","Industriali","Azionario","2.341.615,50","0,16","2.341.615,50","11.095,00","211,05","Svizzera","SIX Swiss Exchange","CHF"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","2.335.475,26","0,16","2.335.475,26","18.434,00","126,69","Francia","Nyse Euronext - Euronext Paris","EUR"
"015760","KOREA ELECTRIC POWER CORP","Imprese di servizi di pubblica utilità","Azionario","2.254.408,39","0,16","2.254.408,39","151.725,00","14,86","Corea","Korea Exchange (Stock Market)","KRW"
"TORNTPOWER","TORRENT POWER LTD","Imprese di servizi di pubblica utilità","Azionario","2.251.153,30","0,16","2.251.153,30","124.442,00","18,09","India","National Stock Exchange Of India","INR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","2.202.224,18","0,15","2.202.224,18","22.271,00","98,88","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"NTGY","NATURGY ENERGY SA","Imprese di servizi di pubblica utilità","Azionario","2.189.632,26","0,15","2.189.632,26","89.735,00","24,40","Spagna","Bolsa De Madrid","EUR"
"9506","TOHOKU ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","2.151.130,15","0,15","2.151.130,15","269.000,00","8,00","Giappone","Tokyo Stock Exchange","JPY"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","2.123.458,75","0,15","2.123.458,75","202.215,00","10,50","Italia","Borsa Italiana","EUR"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Imprese di servizi di pubblica utilità","Azionario","2.076.746,49","0,15","2.076.746,49","69.404,00","29,92","Canada","Toronto Stock Exchange","CAD"
"BKH","BLACK HILLS CORP","Imprese di servizi di pubblica utilità","Azionario","2.045.520,32","0,14","2.045.520,32","38.992,00","52,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"OGS","ONE GAS INC","Imprese di servizi di pubblica utilità","Azionario","2.022.556,30","0,14","2.022.556,30","32.470,00","62,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALE","ALLETE INC","Imprese di servizi di pubblica utilità","Azionario","1.988.893,96","0,14","1.988.893,96","34.004,00","58,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"INDUSTOWER","INDUS TOWERS LTD","Comunicazione","Azionario","1.922.802,87","0,13","1.922.802,87","466.443,00","4,12","India","National Stock Exchange Of India","INR"
"IRDM","IRIDIUM COMMUNICATIONS INC","Comunicazione","Azionario","1.861.517,92","0,13","1.861.517,92","71.432,00","26,06","Stati Uniti","NASDAQ","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Imprese di servizi di pubblica utilità","Azionario","1.841.838,46","0,13","1.841.838,46","339.000,00","5,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNM","PNM RESOURCES INC","Imprese di servizi di pubblica utilità","Azionario","1.821.892,80","0,13","1.821.892,80","50.440,00","36,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"SR","SPIRE INC","Imprese di servizi di pubblica utilità","Azionario","1.766.734,20","0,12","1.766.734,20","29.743,00","59,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATGL","ADANI TOTAL GAS LTD","Imprese di servizi di pubblica utilità","Azionario","1.733.338,47","0,12","1.733.338,47","157.415,00","11,01","India","National Stock Exchange Of India","INR"
"NWE","NORTHWESTERN ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","1.730.507,31","0,12","1.730.507,31","35.367,00","48,93","Stati Uniti","NASDAQ","USD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Imprese di servizi di pubblica utilità","Azionario","1.710.878,41","0,12","1.710.878,41","687.574,00","2,49","Brasile","XBSP","BRL"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industriali","Azionario","1.707.049,69","0,12","1.707.049,69","154.323,00","11,06","India","National Stock Exchange Of India","INR"
"MGEE","MGE ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","1.625.010,40","0,11","1.625.010,40","21.424,00","75,85","Stati Uniti","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Comunicazione","Azionario","1.589.802,79","0,11","1.589.802,79","25.183,00","63,13","Stati Uniti","NASDAQ","USD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industriali","Azionario","1.581.475,16","0,11","1.581.475,16","651.022,00","2,43","Brasile","XBSP","BRL"
"AVA","AVISTA CORP","Imprese di servizi di pubblica utilità","Azionario","1.567.262,68","0,11","1.567.262,68","45.613,00","34,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"HER","HERA","Imprese di servizi di pubblica utilità","Azionario","1.554.898,30","0,11","1.554.898,30","456.014,00","3,41","Italia","Borsa Italiana","EUR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industriali","Azionario","1.548.122,26","0,11","1.548.122,26","164.990,00","9,38","Messico","Bolsa Mexicana De Valores","MXN"
"AGR","AVANGRID INC","Imprese di servizi di pubblica utilità","Azionario","1.528.240,80","0,11","1.528.240,80","42.170,00","36,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"384","CHINA GAS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","1.522.739,69","0,11","1.522.739,69","1.701.200,00","0,90","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"VPK","KONINKLIJKE VOPAK NV","Energia","Azionario","1.520.956,27","0,11","1.520.956,27","38.830,00","39,17","Paesi Bassi","Euronext Amsterdam","EUR"
"1193","CHINA RESOURCES GAS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","1.512.202,57","0,11","1.512.202,57","499.700,00","3,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.503.766,55","0,11","1.503.766,55","1.503.767,00","100,00","Stati Uniti","-","USD"
"IG","ITALGAS","Imprese di servizi di pubblica utilità","Azionario","1.484.411,00","0,10","1.484.411,00","276.957,00","5,36","Italia","Borsa Italiana","EUR"
"AWR","AMERICAN STATES WATER","Imprese di servizi di pubblica utilità","Azionario","1.480.454,57","0,10","1.480.454,57","21.781,00","67,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Imprese di servizi di pubblica utilità","Azionario","1.463.021,60","0,10","1.463.021,60","32.584,00","44,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPC","PUBLIC POWER CORPORATION SA","Imprese di servizi di pubblica utilità","Azionario","1.430.207,39","0,10","1.430.207,39","123.027,00","11,63","Grecia","Athens Exchange S.A. Cash Market","EUR"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","1.422.532,20","0,10","1.422.532,20","1.956.764,00","72,70","Canada","-","CAD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Imprese di servizi di pubblica utilità","Azionario","1.377.488,13","0,10","1.377.488,13","782.455,00","1,76","Brasile","XBSP","BRL"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industriali","Azionario","1.371.143,77","0,10","1.371.143,77","1.431.924,00","0,96","India","National Stock Exchange Of India","INR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industriali","Azionario","1.336.469,11","0,09","1.336.469,11","639.300,00","2,09","Malesia","Bursa Malaysia","MYR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industriali","Azionario","1.330.601,54","0,09","1.330.601,54","130.071,00","10,23","Messico","Bolsa Mexicana De Valores","MXN"
"ENGI11","ENERGISA UNITS SA","Imprese di servizi di pubblica utilità","Azionario","1.299.231,69","0,09","1.299.231,69","149.674,00","8,68","Brasile","XBSP","BRL"
"9504","CHUGOKU ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","1.296.063,64","0,09","1.296.063,64","169.260,00","7,66","Giappone","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","1.268.660,31","0,09","1.268.660,31","54.100,00","23,45","Giappone","Tokyo Stock Exchange","JPY"
"SESG","SES SA FDR","Comunicazione","Azionario","1.252.843,87","0,09","1.252.843,87","212.617,00","5,89","Francia","Nyse Euronext - Euronext Paris","EUR"
"PNN","PENNON GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","1.250.288,38","0,09","1.250.288,38","154.913,00","8,07","Regno unito","London Stock Exchange","GBP"
"ISA","INTERCONEXION ELECTRICA SA","Imprese di servizi di pubblica utilità","Azionario","1.210.125,27","0,08","1.210.125,27","263.810,00","4,59","Colombia","Bolsa De Valores De Colombia","COP"
"IGL","INDRAPRASTHA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","1.173.105,32","0,08","1.173.105,32","224.122,00","5,23","India","National Stock Exchange Of India","INR"
"ACO.X","ATCO LTD CLASS I","Imprese di servizi di pubblica utilità","Azionario","1.172.576,96","0,08","1.172.576,96","44.544,00","26,32","Canada","Toronto Stock Exchange","CAD"
"CJLU","NETLINK NBN TRUST UNITS","Comunicazione","Azionario","1.089.060,80","0,08","1.089.060,80","1.734.600,00","0,63","Singapore","Singapore Exchange","SGD"
"SALIK","SALIK COMPANY PJSC","Industriali","Azionario","1.079.563,35","0,08","1.079.563,35","1.095.220,00","0,99","Emirati Arabi Uniti","Dubai Financial Market","AED"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","1.068.266,96","0,07","1.068.266,96","74.318,00","14,37","Spagna","Bolsa De Madrid","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industriali","Azionario","1.056.872,93","0,07","1.056.872,93","21.506,00","49,14","Germania","Xetra","EUR"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industriali","Azionario","1.046.227,57","0,07","1.046.227,57","426.669,00","2,45","Brasile","XBSP","BRL"
"ENELAM","ENEL AMERICAS SA","Imprese di servizi di pubblica utilità","Azionario","1.042.525,07","0,07","1.042.525,07","11.044.993,00","0,09","Cile","Santiago Stock Exchange","CLP"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industriali","Azionario","1.039.575,83","0,07","1.039.575,83","1.136.000,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industriali","Azionario","1.035.346,98","0,07","1.035.346,98","4.586.400,00","0,23","Tailandia","Stock Exchange Of Thailand","THB"
"SJW","SJW GROUP","Imprese di servizi di pubblica utilità","Azionario","959.707,93","0,07","959.707,93","18.077,00","53,09","Stati Uniti","New York Stock Exchange Inc.","USD"
