﻿iShares MSCI Brazil Small-Cap ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"14’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materialien","Aktien","2’543’483.72","1.31","2’543’483.72","1’629’232.00","1.56","Brasilien","XBSP","USD","5.11","BRL","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’504’062.39","1.29","2’504’062.39","12’799’765.00","19.56","Brasilien","-","USD","5.11","BRL","-"
"SLCE3","SLC AGRICOLA SA","Basiskonsumgüter","Aktien","2’474’718.55","1.27","2’474’718.55","698’111.00","3.54","Brasilien","XBSP","USD","5.11","BRL","-"
"FLRY3","FLEURY SA","Gesundheitsversorgung","Aktien","2’454’366.63","1.26","2’454’366.63","861’658.00","2.85","Brasilien","XBSP","USD","5.11","BRL","-"
"MRFG3","MARFRIG GLOBAL FOODS SA","Basiskonsumgüter","Aktien","2’427’063.03","1.25","2’427’063.03","1’304’540.00","1.86","Brasilien","XBSP","USD","5.11","BRL","-"
"AURE3","AUREN ENERGIA SA","Versorger","Aktien","2’357’687.37","1.21","2’357’687.37","1’049’787.00","2.25","Brasilien","XBSP","USD","5.11","BRL","-"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrie","Aktien","2’317’806.71","1.19","2’317’806.71","692’848.00","3.35","Brasilien","XBSP","USD","5.11","BRL","-"
"ODPV3","ODONTOPREV SA","Gesundheitsversorgung","Aktien","2’268’973.32","1.17","2’268’973.32","966’507.00","2.35","Brasilien","XBSP","USD","5.11","BRL","-"
"VIVA3","VIVARA PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","2’191’662.21","1.13","2’191’662.21","495’923.00","4.42","Brasilien","XBSP","USD","5.11","BRL","-"
"RECV3","PETRORECONCAVO SA","Energie","Aktien","2’188’235.35","1.13","2’188’235.35","513’091.00","4.26","Brasilien","XBSP","USD","5.11","BRL","-"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrie","Aktien","2’180’294.35","1.12","2’180’294.35","1’545’741.00","1.41","Brasilien","XBSP","USD","5.11","BRL","-"
"SOMA3","GRUPO DE MODA SOMA SA","Nicht-Basiskonsumgüter","Aktien","2’133’474.87","1.10","2’133’474.87","1’784’856.00","1.20","Brasilien","XBSP","USD","5.11","BRL","-"
"DIRR3","DIRECIONAL ENGENHARIA SA","Nicht-Basiskonsumgüter","Aktien","2’123’945.24","1.09","2’123’945.24","455’210.00","4.67","Brasilien","XBSP","USD","5.11","BRL","-"
"DXCO3","DEXCO SA","Materialien","Aktien","2’108’418.25","1.09","2’108’418.25","1’435’072.00","1.47","Brasilien","XBSP","USD","5.11","BRL","-"
"AZUL4","AZUL PREF SA","Industrie","Aktien","1’984’648.55","1.02","1’984’648.55","998’497.00","1.99","Brasilien","XBSP","USD","5.11","BRL","-"
"BPAN4","BANCO PAN PREF SA","Financials","Aktien","1’970’194.58","1.01","1’970’194.58","1’069’092.00","1.84","Brasilien","XBSP","USD","5.11","BRL","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","1’968’200.66","1.01","1’968’200.66","188’543.00","10.44","Brasilien","XBSP","USD","5.11","BRL","-"
"MRVE3","MRV ENGENHARIA E PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","1’897’278.36","0.98","1’897’278.36","1’375’621.00","1.38","Brasilien","XBSP","USD","5.11","BRL","-"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrie","Aktien","1’888’222.02","0.97","1’888’222.02","2’125’955.00","0.89","Brasilien","XBSP","USD","5.11","BRL","-"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Aktien","1’844’727.47","0.95","1’844’727.47","215’532.00","8.56","Brasilien","XBSP","USD","5.11","BRL","-"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Nicht-Basiskonsumgüter","Aktien","1’788’096.22","0.92","1’788’096.22","461’152.00","3.88","Brasilien","XBSP","USD","5.11","BRL","-"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Aktien","1’746’720.35","0.90","1’746’720.35","708’052.00","2.47","Brasilien","XBSP","USD","5.11","BRL","-"
"SRNA3","SERENA ENERGIA SA","Versorger","Aktien","1’609’537.04","0.83","1’609’537.04","980’609.00","1.64","Brasilien","XBSP","USD","5.11","BRL","-"
"AESB3","AES BRASIL SA","Versorger","Aktien","1’578’109.96","0.81","1’578’109.96","841’154.00","1.88","Brasilien","XBSP","USD","5.11","BRL","-"
"MDIA3","M DIAS BRANCO INDUSTRIA SA","Basiskonsumgüter","Aktien","1’570’015.90","0.81","1’570’015.90","236’944.00","6.63","Brasilien","XBSP","USD","5.11","BRL","-"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aktien","1’539’871.35","0.79","1’539’871.35","345’077.00","4.46","Brasilien","XBSP","USD","5.11","BRL","-"
"SAPR4","CIA SANEAMENTO PREF","Versorger","Aktien","1’519’330.93","0.78","1’519’330.93","1’468’093.00","1.03","Brasilien","XBSP","USD","5.11","BRL","-"
"ALPA4","SAO PAULO ALPARGATAS PREF SA","Nicht-Basiskonsumgüter","Aktien","1’376’250.50","0.71","1’376’250.50","720’783.00","1.91","Brasilien","XBSP","USD","5.11","BRL","-"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Aktien","1’349’804.78","0.69","1’349’804.78","306’788.00","4.40","Brasilien","XBSP","USD","5.11","BRL","-"
"GRND3","GRENDENE SA","Nicht-Basiskonsumgüter","Aktien","1’349’014.52","0.69","1’349’014.52","1’108’621.00","1.22","Brasilien","XBSP","USD","5.11","BRL","-"
"RAPT4","RANDON PREF SA","Industrie","Aktien","1’328’902.40","0.68","1’328’902.40","631’890.00","2.10","Brasilien","XBSP","USD","5.11","BRL","-"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrie","Aktien","1’328’494.33","0.68","1’328’494.33","173’676.00","7.65","Brasilien","XBSP","USD","5.11","BRL","-"
"SIMH3","SIMPAR SA","Industrie","Aktien","1’322’625.42","0.68","1’322’625.42","1’171’704.00","1.13","Brasilien","XBSP","USD","5.11","BRL","-"
"TUPY3","TUPY SA","Industrie","Aktien","1’292’164.44","0.67","1’292’164.44","251’908.00","5.13","Brasilien","XBSP","USD","5.11","BRL","-"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","1’216’999.65","0.63","1’216’999.65","855’683.00","1.42","Brasilien","XBSP","USD","5.11","BRL","-"
"LWSA3","LOCAWEB SERVICOS DE INTERNET SA","IT","Aktien","1’212’739.88","0.62","1’212’739.88","1’257’412.00","0.96","Brasilien","XBSP","USD","5.11","BRL","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Gesundheitsversorgung","Aktien","1’166’159.46","0.60","1’166’159.46","833’698.00","1.40","Brasilien","XBSP","USD","5.11","BRL","-"
"MYPK3","IOCHPE MAXION SA","Industrie","Aktien","1’151’642.93","0.59","1’151’642.93","457’400.00","2.52","Brasilien","XBSP","USD","5.11","BRL","-"
"BEEF3","MINERVA SA","Basiskonsumgüter","Aktien","1’133’443.89","0.58","1’133’443.89","954’483.00","1.19","Brasilien","XBSP","USD","5.11","BRL","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Nicht-Basiskonsumgüter","Aktien","1’080’807.11","0.56","1’080’807.11","1’136’760.00","0.95","Brasilien","XBSP","USD","5.11","BRL","-"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Nicht-Basiskonsumgüter","Aktien","1’043’401.21","0.54","1’043’401.21","386’202.00","2.70","Brasilien","XBSP","USD","5.11","BRL","-"
"JHSF3","JHSF PARTICIPACOES SA","Immobilien","Aktien","1’005’077.80","0.52","1’005’077.80","1’189’249.00","0.85","Brasilien","XBSP","USD","5.11","BRL","-"
"MILS3","MILLS ESTRUTURAS E SERVICOS DE ENG","Industrie","Aktien","934’560.60","0.48","934’560.60","345’916.00","2.70","Brasilien","XBSP","USD","5.11","BRL","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materialien","Aktien","919’484.42","0.47","919’484.42","914’404.00","1.01","Brasilien","XBSP","USD","5.11","BRL","-"
"AGRO3","BRASILAGRO","Basiskonsumgüter","Aktien","880’693.59","0.45","880’693.59","179’639.00","4.90","Brasilien","XBSP","USD","5.11","BRL","-"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Basiskonsumgüter","Aktien","870’480.45","0.45","870’480.45","437’517.00","1.99","Brasilien","XBSP","USD","5.11","BRL","-"
"FRAS3","FRAS-LE SA","Nicht-Basiskonsumgüter","Aktien","833’441.98","0.43","833’441.98","236’679.00","3.52","Brasilien","XBSP","USD","5.11","BRL","-"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aktien","808’560.62","0.42","808’560.62","572’443.00","1.41","Brasilien","XBSP","USD","5.11","BRL","-"
"RANI3","IRANI SA","Materialien","Aktien","781’775.63","0.40","781’775.63","447’996.00","1.75","Brasilien","XBSP","USD","5.11","BRL","-"
"SBFG3","GRUPO SBF SA","Nicht-Basiskonsumgüter","Aktien","764’292.75","0.39","764’292.75","340’310.00","2.25","Brasilien","XBSP","USD","5.11","BRL","-"
"VULC3","VULCABRAS AZALEIA","Nicht-Basiskonsumgüter","Aktien","745’100.79","0.38","745’100.79","238’339.00","3.13","Brasilien","XBSP","USD","5.11","BRL","-"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrie","Aktien","743’361.43","0.38","743’361.43","363’614.00","2.04","Brasilien","XBSP","USD","5.11","BRL","-"
"POMO3","MARCOPOLO SA","Industrie","Aktien","723’706.69","0.37","723’706.69","719’708.00","1.01","Brasilien","XBSP","USD","5.11","BRL","-"
"FESA4","FERBASA PREF","Materialien","Aktien","717’265.26","0.37","717’265.26","454’885.00","1.58","Brasilien","XBSP","USD","5.11","BRL","-"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Immobilien","Aktien","623’649.92","0.32","623’649.92","143’017.00","4.36","Brasilien","XBSP","USD","5.11","BRL","-"
"CAML3","CAMIL ALIMENTOS SA","Basiskonsumgüter","Aktien","617’180.33","0.32","617’180.33","368’980.00","1.67","Brasilien","XBSP","USD","5.11","BRL","-"
"JSLG3","JSL SA","Industrie","Aktien","581’927.87","0.30","581’927.87","251’444.00","2.31","Brasilien","XBSP","USD","5.11","BRL","-"
"SHUL4","SCHULZ PREF SA","Industrie","Aktien","563’483.65","0.29","563’483.65","464’565.00","1.21","Brasilien","XBSP","USD","5.11","BRL","-"
"VVEO3","CM HOSPITALAR SA","Gesundheitsversorgung","Aktien","554’784.91","0.29","554’784.91","563’785.00","0.98","Brasilien","XBSP","USD","5.11","BRL","-"
"TASA4","FORJAS TAURUS PREF SA","Industrie","Aktien","525’965.05","0.27","525’965.05","224’981.00","2.34","Brasilien","XBSP","USD","5.11","BRL","-"
"JALL3","JALLES MACHADO SA","Basiskonsumgüter","Aktien","515’192.44","0.27","515’192.44","373’011.00","1.38","Brasilien","XBSP","USD","5.11","BRL","-"
"DASA3","DIAGNOSTICOS DA AMERICA SA","Gesundheitsversorgung","Aktien","482’572.93","0.25","482’572.93","524’834.00","0.92","Brasilien","XBSP","USD","5.11","BRL","-"
"BRAP3","BRADESPAR SA","Materialien","Aktien","455’416.76","0.23","455’416.76","119’810.00","3.80","Brasilien","XBSP","USD","5.11","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","450’000.00","0.23","450’000.00","450’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MATD3","HOSPITAL MATER DEI SA","Gesundheitsversorgung","Aktien","447’497.95","0.23","447’497.95","397’814.00","1.12","Brasilien","XBSP","USD","5.11","BRL","-"
"AMBP3","AMBIPAR PARTICIPACOES E EMPREEND S","Industrie","Aktien","418’491.53","0.22","418’491.53","205’491.00","2.04","Brasilien","XBSP","USD","5.11","BRL","-"
"COCE5","CIA ENERGETICA DO CEARA SERIES A P","Versorger","Aktien","333’073.39","0.17","333’073.39","49’249.00","6.76","Brasilien","XBSP","USD","5.11","BRL","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","264’000.00","0.14","264’000.00","264’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"ABCB10","BANCO ABC BRASIL RIGHTS SA","Financials","Aktien","58’900.08","0.03","58’900.08","13’387.00","4.40","Brasilien","XBSP","USD","5.11","BRL","-"
"ETD_BRL","ETD BRL BALANCE WITH R73215","Cash und/oder Derivate","Geldmarkt","884.97","0.00","884.97","4’524.00","19.56","Brasilien","-","USD","5.11","BRL","01.Jan.2000"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’066’580.00","53.00","578.60","-","IFLL","USD","1.00","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-16.07","0.00","-16.07","-700’000.00","1.00","Vereinigte Staaten","-","USD","5.11","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-60’065.58","-0.03","-60’065.58","-60’066.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
