﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","41.307.469,88","0,61","41.307.469,88","89.834,00","459,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","39.542.837,95","0,59","39.542.837,95","253.561,00","155,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","37.739.151,45","0,56","37.739.151,45","261.261,00","144,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","35.716.985,76","0,53","35.716.985,76","106.672,00","334,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","34.370.114,74","0,51","34.370.114,74","274.829,00","125,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","34.027.190,22","0,50","34.027.190,22","47.526,00","715,97","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","30.996.052,92","0,46","30.996.052,92","190.698,00","162,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","30.389.896,24","0,45","30.389.896,24","194.458,00","156,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","29.274.153,12","0,43","29.274.153,12","47.406,00","617,52","Verenigde Staten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aandelen","29.204.337,75","0,43","29.204.337,75","105.275,00","277,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","29.071.632,10","0,43","29.071.632,10","288.708,00","100,70","Zwitserland","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","28.551.758,40","0,42","28.551.758,40","477.135,00","59,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","28.514.616,24","0,42","28.514.616,24","174.444,00","163,46","Verenigde Staten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","26.776.172,21","0,40","26.776.172,21","1.134.300,00","23,61","Japan","Tokyo Stock Exchange","JPY"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","26.764.567,44","0,40","26.764.567,44","771.758,00","34,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","25.831.010,12","0,38","25.831.010,12","444.902,00","58,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aandelen","25.079.228,86","0,37","25.079.228,86","711.099,00","35,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","24.958.392,88","0,37","24.958.392,88","30.028,00","831,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","24.780.620,00","0,37","24.780.620,00","147.944,00","167,50","Verenigde Staten","NASDAQ","USD"
"LIN","LINDE PLC","Materialen","Aandelen","23.376.703,20","0,35","23.376.703,20","52.440,00","445,78","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","23.312.397,66","0,35","23.312.397,66","48.953,00","476,22","Verenigde Staten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","22.827.496,20","0,34","22.827.496,20","41.164,00","554,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","22.700.279,26","0,34","22.700.279,26","167.716,00","135,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DIS","WALT DISNEY","Communicatie","Aandelen","22.519.200,60","0,33","22.519.200,60","197.745,00","113,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","21.923.633,68","0,32","21.923.633,68","388.648,00","56,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","21.624.029,88","0,32","21.624.029,88","179.274,00","120,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","21.279.795,02","0,31","21.279.795,02","67.783,00","313,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","20.805.522,24","0,31","20.805.522,24","434.172,00","47,92","Verenigde Staten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","20.723.853,86","0,31","20.723.853,86","222.562,00","93,11","Zwitserland","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","20.623.645,57","0,31","20.623.645,57","77.699,00","265,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","20.375.084,54","0,30","20.375.084,54","120.863,00","168,58","Verenigde Staten","NASDAQ","USD"
"SAP","SAP","IT","Aandelen","20.363.158,83","0,30","20.363.158,83","112.417,00","181,14","Duitsland","Xetra","EUR"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","20.235.520,90","0,30","20.235.520,90","185.290,00","109,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","19.491.460,68","0,29","19.491.460,68","54.161,00","359,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","18.596.925,02","0,28","18.596.925,02","76.642,00","242,65","Zwitserland","SIX Swiss Exchange","CHF"
"GE","GE AEROSPACE","Industrie","Aandelen","18.571.357,20","0,27","18.571.357,20","118.470,00","156,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","18.466.709,40","0,27","18.466.709,40","88.155,00","209,48","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","18.415.091,14","0,27","18.415.091,14","76.621,00","240,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","18.269.711,25","0,27","18.269.711,25","99.427,00","183,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","18.256.645,44","0,27","18.256.645,44","29.856,00","611,49","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","18.087.793,70","0,27","18.087.793,70","454.810,00","39,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","16.912.436,64","0,25","16.912.436,64","432.322,00","39,12","Verenigde Staten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","16.771.544,40","0,25","16.771.544,40","129.480,00","129,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","16.759.359,19","0,25","16.759.359,19","234.407,00","71,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOW","SERVICENOW INC","IT","Aandelen","16.370.264,40","0,24","16.370.264,40","21.980,00","744,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","16.306.645,23","0,24","16.306.645,23","2.074.656,00","7,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","16.304.663,51","0,24","16.304.663,51","97.289,00","167,59","Verenigde Staten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","16.250.317,86","0,24","16.250.317,86","448.161,00","36,26","Verenigde Staten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aandelen","15.891.173,92","0,24","15.891.173,92","157.588,00","100,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialen","Aandelen","15.877.048,70","0,24","15.877.048,70","551.568,00","28,79","Australië","Asx - All Markets","AUD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","15.386.819,98","0,23","15.386.819,98","598.942,00","25,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","15.290.504,04","0,23","15.290.504,04","57.561,00","265,64","Verenigde Staten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aandelen","15.155.983,81","0,22","15.155.983,81","82.365,00","184,01","Duitsland","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","15.127.641,64","0,22","15.127.641,64","65.414,00","231,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","14.976.124,50","0,22","14.976.124,50","167.331,00","89,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","14.823.627,84","0,22","14.823.627,84","199.968,00","74,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","14.613.983,01","0,22","14.613.983,01","120.013,00","121,77","Verenigde Staten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","14.600.673,50","0,22","14.600.673,50","38.570,00","378,55","Verenigde Staten","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","14.511.131,89","0,21","14.511.131,89","150.742,00","96,26","Canada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","14.223.607,84","0,21","14.223.607,84","34.814,00","408,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","13.891.215,55","0,21","13.891.215,55","60.833,00","228,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","13.888.960,05","0,21","13.888.960,05","44.043,00","315,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","13.778.582,34","0,20","13.778.582,34","34.719,00","396,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","13.758.777,32","0,20","13.758.777,32","14.284,00","963,23","Verenigde Staten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","13.744.284,66","0,20","13.744.284,66","62.949,00","218,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","13.445.569,28","0,20","13.445.569,28","70.499,00","190,72","Verenigde Staten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","13.420.737,20","0,20","13.420.737,20","217.516,00","61,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","13.243.413,63","0,20","13.243.413,63","3.819,00","3.467,77","Verenigde Staten","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financiële waarden","Aandelen","13.138.249,01","0,19","13.138.249,01","182.935,00","71,82","Australië","Asx - All Markets","AUD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","13.071.714,48","0,19","13.071.714,48","25.784,00","506,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","13.013.892,74","0,19","13.013.892,74","58.653,00","221,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","12.963.120,30","0,19","12.963.120,30","62.218,00","208,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","12.669.678,52","0,19","12.669.678,52","37.522,00","337,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","12.619.924,96","0,19","12.619.924,96","51.800,00","243,63","Japan","Tokyo Stock Exchange","JPY"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","12.541.305,39","0,19","12.541.305,39","269.215,00","46,58","Verenigd Koninkrijk","London Stock Exchange","GBP"
"T","AT&T INC","Communicatie","Aandelen","12.429.878,98","0,18","12.429.878,98","772.522,00","16,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","12.221.762,52","0,18","12.221.762,52","130.868,00","93,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","11.999.218,02","0,18","11.999.218,02","16.006,00","749,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","11.873.715,42","0,18","11.873.715,42","133.203,00","89,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","11.824.921,64","0,18","11.824.921,64","207.382,00","57,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","11.801.208,11","0,17","11.801.208,11","1.208.500,00","9,77","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aandelen","11.775.232,88","0,17","11.775.232,88","1.835.477,00","6,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","11.724.958,34","0,17","11.724.958,34","160.462,00","73,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financiële waarden","Aandelen","11.683.624,07","0,17","11.683.624,07","42.431,00","275,36","Duitsland","Xetra","EUR"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","11.597.329,10","0,17","11.597.329,10","124.195,00","93,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","11.565.063,28","0,17","11.565.063,28","26.206,00","441,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DE","DEERE","Industrie","Aandelen","11.552.135,94","0,17","11.552.135,94","29.394,00","393,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","11.246.370,81","0,17","11.246.370,81","134.400,00","83,68","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","11.213.954,25","0,17","11.213.954,25","141.501,00","79,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","11.203.328,34","0,17","11.203.328,34","97.641,00","114,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","11.118.747,36","0,16","11.118.747,36","28.208,00","394,17","Verenigde Staten","NASDAQ","USD"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","11.097.315,46","0,16","11.097.315,46","120.269,00","92,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","11.068.552,20","0,16","11.068.552,20","56.058,00","197,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","10.918.179,46","0,16","10.918.179,46","64.589,00","169,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","10.896.219,84","0,16","10.896.219,84","76.256,00","142,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","10.890.049,45","0,16","10.890.049,45","31.397,00","346,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","10.888.304,84","0,16","10.888.304,84","44.404,00","245,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","10.822.438,50","0,16","10.822.438,50","192.919,00","56,10","Canada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","10.802.128,87","0,16","10.802.128,87","23.777,00","454,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","10.753.787,35","0,16","10.753.787,35","44.035,00","244,21","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","10.661.098,77","0,16","10.661.098,77","54.313,00","196,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aandelen","10.658.522,25","0,16","10.658.522,25","62.495,00","170,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","10.641.297,68","0,16","10.641.297,68","156.214,00","68,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","10.500.780,16","0,16","10.500.780,16","11.744,00","894,14","Verenigde Staten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","10.401.188,24","0,15","10.401.188,24","215.524,00","48,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","10.370.671,36","0,15","10.370.671,36","121.408,00","85,42","Verenigde Staten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aandelen","10.210.376,37","0,15","10.210.376,37","14.727,00","693,31","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","10.163.874,50","0,15","10.163.874,50","53.150,00","191,23","Verenigde Staten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","9.902.904,79","0,15","9.902.904,79","354.088,00","27,97","Zwitserland","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financiële waarden","Aandelen","9.787.572,00","0,14","9.787.572,00","66.855,00","146,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","9.773.023,58","0,14","9.773.023,58","148.121,00","65,98","Verenigde Staten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","9.632.860,38","0,14","9.632.860,38","139.546,00","69,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","9.448.259,48","0,14","9.448.259,48","77.521,00","121,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","9.164.276,08","0,14","9.164.276,08","57.352,00","159,79","Verenigde Staten","NASDAQ","USD"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","9.107.925,68","0,13","9.107.925,68","51.798,00","175,84","Australië","Asx - All Markets","AUD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","9.106.187,22","0,13","9.106.187,22","33.111,00","275,02","Verenigde Staten","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","9.017.230,50","0,13","9.017.230,50","449.992,00","20,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","8.972.999,50","0,13","8.972.999,50","43.775,00","204,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","8.896.901,18","0,13","8.896.901,18","132.178,00","67,31","Verenigde Staten","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","8.891.985,06","0,13","8.891.985,06","114.878,00","77,40","Canada","Toronto Stock Exchange","CAD"
"SNPS","SYNOPSYS INC","IT","Aandelen","8.881.451,26","0,13","8.881.451,26","16.414,00","541,09","Verenigde Staten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aandelen","8.865.985,25","0,13","8.865.985,25","21.020,00","421,79","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","8.816.470,44","0,13","8.816.470,44","97.000,00","90,89","Japan","Tokyo Stock Exchange","JPY"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","8.715.031,47","0,13","8.715.031,47","50.607,00","172,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","8.675.801,27","0,13","8.675.801,27","126.385,00","68,65","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aandelen","8.650.454,12","0,13","8.650.454,12","102.726,00","84,21","Canada","Toronto Stock Exchange","CAD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","8.606.315,25","0,13","8.606.315,25","2.925,00","2.942,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","8.598.954,66","0,13","8.598.954,66","28.586,00","300,81","Verenigde Staten","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","8.532.027,53","0,13","8.532.027,53","3.506,00","2.433,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","8.516.047,64","0,13","8.516.047,64","41.774,00","203,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aandelen","8.419.618,58","0,12","8.419.618,58","204.745,00","41,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","8.363.731,47","0,12","8.363.731,47","244.789,00","34,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aandelen","8.319.425,17","0,12","8.319.425,17","38.172,00","217,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","8.255.263,02","0,12","8.255.263,02","32.862,00","251,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","8.241.392,64","0,12","8.241.392,64","61.984,00","132,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialen","Aandelen","8.168.473,98","0,12","8.168.473,98","124.952,00","65,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8058","MITSUBISHI CORP","Industrie","Aandelen","8.127.969,98","0,12","8.127.969,98","359.800,00","22,59","Japan","Tokyo Stock Exchange","JPY"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","8.127.465,76","0,12","8.127.465,76","39.362,00","206,48","Verenigde Staten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aandelen","8.038.080,63","0,12","8.038.080,63","177.022,00","45,41","Zwitserland","SIX Swiss Exchange","CHF"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","8.019.730,28","0,12","8.019.730,28","26.006,00","308,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","7.972.570,84","0,12","7.972.570,84","195.000,00","40,88","Japan","Tokyo Stock Exchange","JPY"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","7.955.508,68","0,12","7.955.508,68","56.758,00","140,17","Zwitserland","SIX Swiss Exchange","CHF"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","7.881.294,50","0,12","7.881.294,50","193.406,00","40,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","7.871.102,14","0,12","7.871.102,14","1.699.235,00","4,63","Spanje","Bolsa De Madrid","EUR"
