﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","46.980.492,52","1,21","46.980.492,52","1.812.346,00","25,92","Italien","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","45.265.946,53","1,17","45.265.946,53","1.577.832,00","28,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","43.004.816,05","1,11","43.004.816,05","454.947,00","94,53","Schweiz","SIX Swiss Exchange","CHF"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","41.309.444,94","1,07","41.309.444,94","1.049.262,00","39,37","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","41.222.644,32","1,06","41.222.644,32","600.563,00","68,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","40.708.763,09","1,05","40.708.763,09","554.267,00","73,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","38.971.774,46","1,01","38.971.774,46","423.966,00","91,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","38.131.785,40","0,99","38.131.785,40","789.805,00","48,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrie","Aktien","36.341.142,86","0,94","36.341.142,86","748.200,00","48,57","Japan","Tokyo Stock Exchange","JPY"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","35.122.474,58","0,91","35.122.474,58","438.362,00","80,12","Deutschland","Xetra","EUR"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","34.930.125,60","0,90","34.930.125,60","810.820,00","43,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","34.913.332,32","0,90","34.913.332,32","99.798,00","349,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","33.347.599,93","0,86","33.347.599,93","7.052.549,00","4,73","Spanien","Bolsa De Madrid","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","31.323.581,38","0,81","31.323.581,38","1.798.139,00","17,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","31.000.121,61","0,80","31.000.121,61","2.523.400,00","12,29","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","29.887.969,92","0,77","29.887.969,92","313.000,00","95,49","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","29.347.342,27","0,76","29.347.342,27","2.895.920,00","10,13","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","29.181.319,39","0,75","29.181.319,39","991.400,00","29,43","Japan","Tokyo Stock Exchange","JPY"
"BNP","BNP PARIBAS SA","Financials","Aktien","27.985.883,64","0,72","27.985.883,64","402.785,00","69,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","27.948.247,61","0,72","27.948.247,61","4.168.905,00","6,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","24.373.950,78","0,63","24.373.950,78","673.471,00","36,19","Italien","Borsa Italiana","EUR"
"8001","ITOCHU CORP","Industrie","Aktien","23.690.622,43","0,61","23.690.622,43","533.100,00","44,44","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","23.503.324,14","0,61","23.503.324,14","1.149.996,00","20,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","23.249.532,53","0,60","23.249.532,53","1.019.500,00","22,80","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","22.965.455,38","0,59","22.965.455,38","1.313.600,00","17,48","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","21.642.051,21","0,56","21.642.051,21","521.744,00","41,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","21.194.660,26","0,55","21.194.660,26","161.177,00","131,50","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","21.153.326,99","0,55","21.153.326,99","6.272.250,00","3,37","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","20.999.050,44","0,54","20.999.050,44","308.492,00","68,07","Vereinigte Staaten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","20.963.931,49","0,54","20.963.931,49","357.781,00","58,59","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","20.683.123,89","0,53","20.683.123,89","177.684,00","116,40","Deutschland","Xetra","EUR"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","20.477.580,76","0,53","20.477.580,76","1.623.916,00","12,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","20.153.759,62","0,52","20.153.759,62","290.987,00","69,26","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","19.915.688,96","0,51","19.915.688,96","169.121,00","117,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","19.673.489,16","0,51","19.673.489,16","689.572,00","28,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","19.435.779,30","0,50","19.435.779,30","473.466,00","41,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","19.424.279,80","0,50","19.424.279,80","1.818.131,00","10,68","Spanien","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","19.350.770,16","0,50","19.350.770,16","253.172,00","76,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","19.337.438,13","0,50","19.337.438,13","8.503.877,00","2,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"6702","FUJITSU LTD","IT","Aktien","18.661.925,47","0,48","18.661.925,47","1.133.800,00","16,46","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","IT","Aktien","18.446.463,50","0,48","18.446.463,50","83.626,00","220,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6701","NEC CORP","IT","Aktien","18.231.510,30","0,47","18.231.510,30","240.700,00","75,74","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","18.019.975,16","0,47","18.019.975,16","357.200,00","50,45","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","17.849.663,37","0,46","17.849.663,37","199.683,00","89,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","17.663.935,44","0,46","17.663.935,44","531.406,00","33,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","17.122.421,51","0,44","17.122.421,51","1.089.186,00","15,72","Deutschland","Xetra","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","17.013.211,49","0,44","17.013.211,49","1.007.818,00","16,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8053","SUMITOMO CORP","Industrie","Aktien","16.998.063,62","0,44","16.998.063,62","681.482,00","24,94","Japan","Tokyo Stock Exchange","JPY"
"INGA","ING GROEP NV","Financials","Aktien","16.993.157,28","0,44","16.993.157,28","1.069.536,00","15,89","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","16.949.742,72","0,44","16.949.742,72","4.846.336,00","3,50","Italien","Borsa Italiana","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","16.090.511,29","0,42","16.090.511,29","25.380.885,00","0,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLW","CORNING INC","IT","Aktien","16.051.649,62","0,41","16.051.649,62","509.738,00","31,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","16.044.743,38","0,41","16.044.743,38","867.000,00","18,51","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","15.667.877,08","0,40","15.667.877,08","1.232.400,00","12,71","Japan","Tokyo Stock Exchange","JPY"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","15.646.696,45","0,40","15.646.696,45","545.844,00","28,67","Deutschland","Xetra","EUR"
"8002","MARUBENI CORP","Industrie","Aktien","15.522.924,49","0,40","15.522.924,49","886.900,00","17,50","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","15.431.958,08","0,40","15.431.958,08","231.572,00","66,64","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","15.274.296,05","0,39","15.274.296,05","15.274.296,00","1,00","Irland","-","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","14.828.949,75","0,38","14.828.949,75","21.975,00","674,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","14.707.039,56","0,38","14.707.039,56","515.100,00","28,55","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","14.644.615,56","0,38","14.644.615,56","407.474,00","35,94","Vereinigte Staaten","NASDAQ","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","14.639.900,62","0,38","14.639.900,62","736.570,00","19,88","Japan","Tokyo Stock Exchange","JPY"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","14.557.479,30","0,38","14.557.479,30","104.265,00","139,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","14.556.587,65","0,38","14.556.587,65","205.805,00","70,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","14.542.425,30","0,38","14.542.425,30","90.947,00","159,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materialien","Aktien","14.204.000,83","0,37","14.204.000,83","2.351.686,00","6,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","13.968.184,37","0,36","13.968.184,37","515.300,00","27,11","Japan","Tokyo Stock Exchange","JPY"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","13.956.106,32","0,36","13.956.106,32","91.992,00","151,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","IT","Aktien","13.900.718,90","0,36","13.900.718,90","2.807.639,00","4,95","Schweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materialien","Aktien","13.796.545,27","0,36","13.796.545,27","206.409,00","66,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","13.763.350,32","0,36","13.763.350,32","186.799,00","73,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13.281.855,77","0,34","13.281.855,77","389.710,00","34,08","Deutschland","Xetra","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","13.145.701,21","0,34","13.145.701,21","657.500,00","19,99","Japan","Tokyo Stock Exchange","JPY"
"ENEL","ENEL","Versorger","Aktien","13.114.073,67","0,34","13.114.073,67","2.100.506,00","6,24","Italien","Borsa Italiana","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","12.823.936,97","0,33","12.823.936,97","15.341.210,00","0,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","12.685.217,39","0,33","12.685.217,39","465.500,00","27,25","Japan","Tokyo Stock Exchange","JPY"
"ENI","ENI","Energie","Aktien","12.544.860,67","0,32","12.544.860,67","750.211,00","16,72","Italien","Borsa Italiana","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","12.164.288,33","0,31","12.164.288,33","723.800,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","11.825.275,20","0,31","11.825.275,20","214.226,00","55,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","11.764.191,36","0,30","11.764.191,36","506.523,00","23,23","Kanada","Toronto Stock Exchange","CAD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","11.535.252,16","0,30","11.535.252,16","421.238,00","27,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","11.476.827,92","0,30","11.476.827,92","2.414.740,00","4,75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","11.420.719,20","0,30","11.420.719,20","112.464,00","101,55","Vereinigte Staaten","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","11.215.306,96","0,29","11.215.306,96","1.233.200,00","9,09","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","11.206.776,07","0,29","11.206.776,07","375.400,00","29,85","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","11.200.662,52","0,29","11.200.662,52","395.657,00","28,31","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","11.038.664,91","0,29","11.038.664,91","230.294,00","47,93","Deutschland","Xetra","EUR"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","10.862.115,39","0,28","10.862.115,39","295.407,00","36,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","10.797.940,14","0,28","10.797.940,14","3.069.338,00","3,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","10.752.119,00","0,28","10.752.119,00","808.430,00","13,30","Israel","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","10.661.884,39","0,28","10.661.884,39","499.927,00","21,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"9101","NIPPON YUSEN","Industrie","Aktien","10.492.155,61","0,27","10.492.155,61","394.100,00","26,62","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","10.239.509,58","0,26","10.239.509,58","363.035,00","28,21","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aktien","10.062.187,73","0,26","10.062.187,73","98.833,00","101,81","Vereinigte Staaten","NASDAQ","USD"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","10.055.674,40","0,26","10.055.674,40","769.200,00","13,07","Japan","Tokyo Stock Exchange","JPY"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","9.860.516,16","0,25","9.860.516,16","1.196.338,00","8,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","9.822.425,63","0,25","9.822.425,63","8.575.000,00","1,15","Japan","Tokyo Stock Exchange","JPY"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","9.715.183,50","0,25","9.715.183,50","136.930,00","70,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","9.656.400,38","0,25","9.656.400,38","852.286,00","11,33","Vereinigte Staaten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialien","Aktien","9.402.996,61","0,24","9.402.996,61","48.337,00","194,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","9.373.114,19","0,24","9.373.114,19","108.097,00","86,71","Schweiz","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Aktien","9.315.706,99","0,24","9.315.706,99","264.801,00","35,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"REP","REPSOL SA","Energie","Aktien","9.273.553,62","0,24","9.273.553,62","549.514,00","16,88","Spanien","Bolsa De Madrid","EUR"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","9.268.740,65","0,24","9.268.740,65","83.585,00","110,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Aktien","9.251.177,34","0,24","9.251.177,34","2.710.138,00","3,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","9.031.547,07","0,23","9.031.547,07","148.131,00","60,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","9.011.052,63","0,23","9.011.052,63","1.317.000,00","6,84","Japan","Tokyo Stock Exchange","JPY"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","8.983.547,95","0,23","8.983.547,95","146.257,00","61,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8.940.371,35","0,23","8.940.371,35","8.940.371,00","100,00","Vereinigte Staaten","-","USD"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","8.545.044,48","0,22","8.545.044,48","160.188,00","53,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","8.536.776,72","0,22","8.536.776,72","440.000,00","19,40","Japan","Tokyo Stock Exchange","JPY"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","8.534.871,10","0,22","8.534.871,10","102.805,00","83,02","Niederlande","New York Stock Exchange Inc.","USD"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","8.473.828,05","0,22","8.473.828,05","76.600,00","110,62","Japan","Tokyo Stock Exchange","JPY"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","8.429.521,34","0,22","8.429.521,34","307.908,00","27,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORA","ORANGE SA","Kommunikation","Aktien","8.384.355,73","0,22","8.384.355,73","755.829,00","11,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","8.298.911,25","0,21","8.298.911,25","464.925,00","17,85","Vereinigte Staaten","NASDAQ","USD"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","8.243.646,15","0,21","8.243.646,15","222.453,00","37,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","8.195.473,56","0,21","8.195.473,56","230.460,00","35,56","Kanada","Toronto Stock Exchange","CAD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","8.173.980,37","0,21","8.173.980,37","1.942.202,00","4,21","Spanien","Bolsa De Madrid","EUR"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","8.154.951,95","0,21","8.154.951,95","348.700,00","23,39","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","7.986.692,47","0,21","7.986.692,47","1.221.564.614,00","0,65","Japan","-","JPY"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","7.966.243,87","0,21","7.966.243,87","862.000,00","9,24","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","7.915.835,24","0,20","7.915.835,24","336.500,00","23,52","Japan","Tokyo Stock Exchange","JPY"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","7.884.369,90","0,20","7.884.369,90","136.455,00","57,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","7.828.241,35","0,20","7.828.241,35","286.312,00","27,34","Frankreich","Euronext Amsterdam","EUR"
"PCG","PG&E CORP","Versorger","Aktien","7.770.161,20","0,20","7.770.161,20","468.082,00","16,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Versorger","Aktien","7.723.218,73","0,20","7.723.218,73","583.312,00","13,24","Deutschland","Xetra","EUR"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","7.664.543,97","0,20","7.664.543,97","498.000,00","15,39","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","7.621.922,85","0,20","7.621.922,85","174.700,00","43,63","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","7.588.787,19","0,20","7.588.787,19","255.100,00","29,75","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","7.561.882,97","0,20","7.561.882,97","319.500,00","23,67","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7.525.096,02","0,19","7.525.096,02","68.394,00","110,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","7.405.755,55","0,19","7.405.755,55","202.067,00","36,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","7.281.747,55","0,19","7.281.747,55","528.947,00","13,77","Deutschland","Xetra","EUR"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","7.280.339,98","0,19","7.280.339,98","107.900,00","67,47","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","IT","Aktien","7.188.622,08","0,19","7.188.622,08","64.553,00","111,36","Vereinigte Staaten","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","7.119.705,96","0,18","7.119.705,96","263.471,00","27,02","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","7.099.675,81","0,18","7.099.675,81","172.173,00","41,24","Deutschland","Xetra","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","7.082.912,72","0,18","7.082.912,72","730.500,00","9,70","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","6.935.205,76","0,18","6.935.205,76","156.128,00","44,42","Vereinigte Staaten","NASDAQ","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","6.920.091,53","0,18","6.920.091,53","73.400,00","94,28","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","6.904.415,82","0,18","6.904.415,82","519.700,00","13,29","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","6.816.351,75","0,18","6.816.351,75","398.000,00","17,13","Japan","Tokyo Stock Exchange","JPY"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","6.783.581,36","0,18","6.783.581,36","141.370,00","47,98","Kanada","Toronto Stock Exchange","CAD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","6.691.782,14","0,17","6.691.782,14","100.871,00","66,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","IT","Aktien","6.629.060,48","0,17","6.629.060,48","726.300,00","9,13","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","6.602.736,03","0,17","6.602.736,03","122.701,00","53,81","Deutschland","Xetra","EUR"
"2502","ASAHI GROUP HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","6.536.874,80","0,17","6.536.874,80","179.500,00","36,42","Japan","Tokyo Stock Exchange","JPY"
"RWE","RWE AG","Versorger","Aktien","6.521.800,30","0,17","6.521.800,30","188.827,00","34,54","Deutschland","Xetra","EUR"
"OC","OWENS CORNING","Industrie","Aktien","6.509.011,77","0,17","6.509.011,77","39.327,00","165,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
