﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","5’426’840.18","0.36","5’426’840.18","5’470’000.00","5’470’000.00","98.97","Switzerland","-","1.03","13/May/2025","0.25","CHF","13/Feb/2015"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Energy","Fixed Income","5’310’340.21","0.35","5’310’340.21","5’380’000.00","5’380’000.00","98.10","United Kingdom","-","4.20","21/Aug/2028","0.88","CHF","21/Aug/2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Banking","Fixed Income","5’079’822.22","0.34","5’079’822.22","5’200’000.00","5’200’000.00","97.45","Australia","-","2.38","25/Sept/2026","0.40","CHF","25/Oct/2017"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","5’067’733.33","0.33","5’067’733.33","4’800’000.00","4’800’000.00","103.90","Switzerland","-","8.32","28/Jun/2033","2.00","CHF","28/Jun/2023"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","4’808’638.00","0.32","4’808’638.00","4’870’000.00","4’870’000.00","98.59","Switzerland","-","1.39","24/Sept/2025","0.25","CHF","24/Sept/2018"
"BAER","BANK JULIUS BAER & CO AG RegS","Banking","Fixed Income","4’691’145.49","0.31","4’691’145.49","4’600’000.00","4’600’000.00","101.80","Switzerland","-","6.44","04/Apr/2031","2.38","CHF","04/Apr/2024"
"PGHNSW","PARTNERS GROUP HOLDING AG RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","4’682’369.50","0.31","4’682’369.50","4’845’000.00","4’845’000.00","96.30","Switzerland","-","3.10","21/Jun/2027","0.40","CHF","21/Jun/2019"
"ZKB","ZUERCHER KANTONALBANK RegS","Local Authority","Fixed Income","4’641’031.25","0.31","4’641’031.25","4’500’000.00","4’500’000.00","103.05","Switzerland","-","3.11","19/Apr/2028","2.75","CHF","19/Apr/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","4’616’056.21","0.30","4’616’056.21","4’850’000.00","4’850’000.00","94.90","Spain","-","4.06","09/Jun/2028","0.31","CHF","09/Jun/2021"
"SDZSW","SANDOZ GROUP AG RegS","Consumer Non-Cyclical","Fixed Income","4’599’546.88","0.30","4’599’546.88","4’500’000.00","4’500’000.00","101.25","Switzerland","-","2.43","17/Nov/2026","2.13","CHF","17/Nov/2023"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","4’584’908.85","0.30","4’584’908.85","4’675’000.00","4’675’000.00","98.00","Switzerland","-","2.85","25/Mar/2027","0.75","CHF","25/Mar/2022"
"UBS","UBS GROUP AG RegS","Banking","Fixed Income","4’550’718.00","0.30","4’550’718.00","4’800’000.00","4’800’000.00","94.60","Switzerland","-","4.38","09/Nov/2028","0.44","CHF","09/Nov/2021"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","4’496’736.11","0.30","4’496’736.11","4’250’000.00","4’250’000.00","104.60","Switzerland","-","7.72","23/Sept/2032","2.00","CHF","23/Sept/2022"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","4’479’050.17","0.30","4’479’050.17","4’175’000.00","4’175’000.00","105.50","Switzerland","-","12.19","28/Jun/2038","2.13","CHF","28/Jun/2023"
"TMO","THERMO FISHER SCIENTIFIC INC RegS","Consumer Non-Cyclical","Fixed Income","4’469’242.43","0.29","4’469’242.43","4’400’000.00","4’400’000.00","101.30","United States","-","7.24","08/Mar/2032","1.84","CHF","07/Mar/2024"
"ORAFP","ORANGE SA MTN RegS","Communications","Fixed Income","4’462’214.67","0.29","4’462’214.67","4’540’000.00","4’540’000.00","98.20","France","-","1.56","24/Nov/2025","0.20","CHF","24/Jun/2019"
"UBS","UBS AG (LONDON BRANCH) RegS","Banking","Fixed Income","4’448’935.92","0.29","4’448’935.92","4’350’000.00","4’350’000.00","101.20","Switzerland","-","1.51","14/Nov/2025","2.33","CHF","14/Nov/2022"
"SANTAN","BANCO SANTANDER SA RegS","Banking","Fixed Income","4’413’619.14","0.29","4’413’619.14","4’300’000.00","4’300’000.00","102.15","Spain","-","4.55","16/Feb/2029","2.40","CHF","16/Feb/2024"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","4’392’258.39","0.29","4’392’258.39","4’595’000.00","4’595’000.00","95.20","United States","-","3.97","11/May/2028","0.40","CHF","11/May/2021"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT MTN RegS","Insurance","Fixed Income","4’362’051.25","0.29","4’362’051.25","4’405’000.00","4’405’000.00","98.10","Switzerland","-","4.83","04/Jul/2029","1.13","CHF","04/Apr/2022"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","4’209’517.50","0.28","4’209’517.50","4’140’000.00","4’140’000.00","100.40","Switzerland","-","2.09","23/Jun/2026","1.50","CHF","23/Sept/2022"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Fixed Income","4’195’530.00","0.28","4’195’530.00","4’100’000.00","4’100’000.00","101.00","Switzerland","-","5.05","12/Sept/2029","2.10","CHF","22/Feb/2023"
"VZ","VERIZON COMMUNICATIONS INC MTN RegS","Communications","Fixed Income","4’183’466.67","0.28","4’183’466.67","4’240’000.00","4’240’000.00","98.25","United States","-","3.51","30/Nov/2027","1.00","CHF","31/May/2017"
"AAPL","APPLE INC RegS","Technology","Fixed Income","4’132’505.21","0.27","4’132’505.21","4’250’000.00","4’250’000.00","97.10","United States","-","5.69","25/Feb/2030","0.75","CHF","25/Feb/2015"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","4’097’826.56","0.27","4’097’826.56","4’050’000.00","4’050’000.00","100.40","United States","-","1.50","07/Nov/2025","1.63","CHF","08/Nov/2022"
"SPSNSW","SWISS PRIME SITE AG","Reits","Fixed Income","4’020’524.05","0.27","4’020’524.05","4’055’000.00","4’055’000.00","98.35","Switzerland","-","1.99","11/May/2026","0.82","CHF","11/May/2017"
"SGSNVX","SGS SA RegS","Consumer Cyclical","Fixed Income","4’017’534.03","0.27","4’017’534.03","3’950’000.00","3’950’000.00","100.60","Switzerland","-","5.08","05/Sept/2029","1.70","CHF","05/Sept/2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","4’010’744.71","0.26","4’010’744.71","4’100’000.00","4’100’000.00","97.60","United States","-","2.09","12/Jun/2026","0.25","CHF","12/Jun/2019"
"LLY","ELI LILLY AND COMPANY MTN RegS","Consumer Non-Cyclical","Fixed Income","3’981’159.00","0.26","3’981’159.00","4’095’000.00","4’095’000.00","96.80","United States","-","3.95","24/May/2028","0.45","CHF","24/May/2016"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","3’927’947.85","0.26","3’927’947.85","3’800’000.00","3’800’000.00","102.65","France","-","3.55","13/Jan/2028","2.41","CHF","13/Jan/2023"
"BARY","BARRY CALLEBAUT AG RegS","Consumer Non-Cyclical","Fixed Income","3’903’905.96","0.26","3’903’905.96","3’795’000.00","3’795’000.00","102.25","Switzerland","-","7.11","23/Jan/2032","2.30","CHF","23/Jan/2024"
"COOPSW","COOP GRUPPE GENOSSENSCHAFT","Consumer Non-Cyclical","Fixed Income","3’861’164.24","0.25","3’861’164.24","3’925’000.00","3’925’000.00","97.90","Switzerland","-","2.03","19/May/2026","0.50","CHF","19/May/2016"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","3’859’458.80","0.25","3’859’458.80","3’650’000.00","3’650’000.00","104.55","Germany","-","10.22","13/Sept/2035","1.89","CHF","13/Sept/2023"
"SYNNVX","SYNGENTA FINANCE AG RegS","Owned No Guarantee","Fixed Income","3’841’410.88","0.25","3’841’410.88","3’945’000.00","3’945’000.00","97.10","Switzerland","-","2.56","09/Dec/2026","0.70","CHF","09/Mar/2020"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","3’840’808.06","0.25","3’840’808.06","3’470’000.00","3’470’000.00","108.70","United States","-","8.99","14/Jul/2034","2.50","CHF","15/Jul/2022"
"VZ","VERIZON COMMUNICATIONS INC RegS","Communications","Fixed Income","3’838’777.70","0.25","3’838’777.70","4’040’000.00","4’040’000.00","95.00","United States","-","3.87","24/Mar/2028","0.19","CHF","24/Mar/2021"
"SGSNVX","SGS SA RegS","Consumer Cyclical","Fixed Income","3’833’196.25","0.25","3’833’196.25","3’900’000.00","3’900’000.00","98.20","Switzerland","-","1.83","03/Mar/2026","0.55","CHF","03/Mar/2017"
"SIKASW","SIKA AG RegS","Capital Goods","Fixed Income","3’812’141.11","0.25","3’812’141.11","3’650’000.00","3’650’000.00","103.45","Switzerland","-","4.19","28/Nov/2028","2.35","CHF","28/Nov/2022"
"SIXLTD","SIX GROUP AG RegS","Brokerage/Asset Managers/Exchanges","Fixed Income","3’775’320.00","0.25","3’775’320.00","4’050’000.00","4’050’000.00","93.10","Switzerland","-","5.33","28/Sept/2029","0.20","CHF","28/Sept/2021"
"BELLSW","BELL FOOD GROUP AG RegS","Consumer Non-Cyclical","Fixed Income","3’758’666.67","0.25","3’758’666.67","3’750’000.00","3’750’000.00","98.75","Switzerland","-","4.80","16/May/2029","1.55","CHF","16/May/2022"
"KBLUZE","LUZERNER KANTONALBANK AG RegS","Local Authority","Fixed Income","3’748’481.42","0.25","3’748’481.42","4’055’000.00","4’055’000.00","91.60","Switzerland","-","6.54","14/May/2031","0.88","CHF","14/May/2021"
"SANTAN","BANCO SANTANDER SA RegS","Banking","Fixed Income","3’726’376.00","0.25","3’726’376.00","3’600’000.00","3’600’000.00","103.05","Spain","-","7.20","16/Feb/2032","2.24","CHF","16/Feb/2024"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","3’719’493.75","0.25","3’719’493.75","3’825’000.00","3’825’000.00","96.85","Germany","-","4.15","18/Jul/2028","0.50","CHF","18/Jul/2018"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","3’701’625.00","0.24","3’701’625.00","3’600’000.00","3’600’000.00","102.40","Netherlands","-","3.67","02/Mar/2028","2.63","CHF","02/Mar/2023"
"SPSNSW","SWISS PRIME SITE AG RegS","Reits","Fixed Income","3’699’413.75","0.24","3’699’413.75","3’735’000.00","3’735’000.00","98.95","Switzerland","-","2.87","02/Apr/2027","1.25","CHF","02/Apr/2019"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","3’674’625.00","0.24","3’674’625.00","3’690’000.00","3’690’000.00","99.15","United States","-","1.55","24/Nov/2025","1.00","CHF","24/May/2018"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Banking","Fixed Income","3’664’229.17","0.24","3’664’229.17","3’800’000.00","3’800’000.00","96.40","Canada","-","2.45","15/Oct/2026","0.05","CHF","15/Oct/2019"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","3’644’062.50","0.24","3’644’062.50","3’450’000.00","3’450’000.00","104.55","United States","-","5.19","08/Nov/2029","2.25","CHF","08/Nov/2022"
"SDZSW","SANDOZ GROUP AG RegS","Consumer Non-Cyclical","Fixed Income","3’633’789.17","0.24","3’633’789.17","3’450’000.00","3’450’000.00","104.15","Switzerland","-","6.75","17/Nov/2031","2.60","CHF","17/Nov/2023"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Banking","Fixed Income","3’622’200.00","0.24","3’622’200.00","3’600’000.00","3’600’000.00","99.45","Sweden","-","2.98","24/May/2027","1.25","CHF","24/May/2022"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","3’596’932.06","0.24","3’596’932.06","3’745’000.00","3’745’000.00","96.00","Switzerland","-","4.78","23/Mar/2029","0.45","CHF","23/Mar/2017"
"NANTDR","NANT DE DRANCE SA RegS","Electric","Fixed Income","3’586’064.27","0.24","3’586’064.27","3’470’000.00","3’470’000.00","102.85","Switzerland","-","3.64","15/Feb/2028","2.38","CHF","15/Feb/2013"
"NDAFH","NORDEA BANK ABP MTN RegS","Banking","Fixed Income","3’578’845.67","0.24","3’578’845.67","3’400’000.00","3’400’000.00","102.95","Finland","-","3.82","26/May/2028","2.49","CHF","26/May/2023"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","3’576’585.35","0.24","3’576’585.35","3’755’000.00","3’755’000.00","95.00","United States","-","4.33","01/Nov/2028","0.50","CHF","01/Nov/2019"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Banking","Fixed Income","3’562’443.89","0.24","3’562’443.89","3’500’000.00","3’500’000.00","100.55","United Kingdom","-","4.16","08/Sept/2028","1.92","CHF","08/Sept/2022"
"MQGAU","MACQUARIE GROUP LTD RegS","Banking","Fixed Income","3’533’767.22","0.23","3’533’767.22","3’700’000.00","3’700’000.00","95.20","Australia","-","4.16","20/Jul/2028","0.40","CHF","20/Jul/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","3’530’212.50","0.23","3’530’212.50","3’450’000.00","3’450’000.00","101.75","France","-","2.68","30/Jan/2027","2.30","CHF","30/Jan/2023"
"TMO","THERMO FISHER SCIENTIFIC INC RegS","Consumer Non-Cyclical","Fixed Income","3’500’298.82","0.23","3’500’298.82","3’400’000.00","3’400’000.00","102.65","United States","-","10.52","07/Mar/2036","2.04","CHF","07/Mar/2024"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","3’497’015.71","0.23","3’497’015.71","3’705’000.00","3’705’000.00","94.30","Germany","-","5.10","19/Jun/2029","0.10","CHF","19/Jun/2019"
"EQIX","EQUINIX EUROPE 1 FINANCING CORPORA RegS","Technology","Fixed Income","3’477’237.50","0.23","3’477’237.50","3’300’000.00","3’300’000.00","103.55","United States","-","3.94","12/Sept/2028","2.88","CHF","12/Sept/2023"
"LGT","LGT BANK AG RegS","Banking","Fixed Income","3’465’668.40","0.23","3’465’668.40","3’500’000.00","3’500’000.00","98.75","Liechtenstein","-","1.56","25/Nov/2025","0.63","CHF","25/Nov/2015"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","3’435’360.52","0.23","3’435’360.52","3’665’000.00","3’665’000.00","93.55","United States","-","5.36","23/Nov/2029","0.42","CHF","23/Nov/2021"
"SGSNVX","SGS SA RegS","Consumer Cyclical","Fixed Income","3’409’143.29","0.22","3’409’143.29","3’445’000.00","3’445’000.00","98.50","Switzerland","-","2.48","06/Nov/2026","0.95","CHF","06/May/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Banking","Fixed Income","3’404’031.55","0.22","3’404’031.55","3’525’000.00","3’525’000.00","96.50","Canada","-","2.74","03/Feb/2027","0.28","CHF","03/Feb/2022"
"BKWSW","BKW AG RegS","Electric","Fixed Income","3’399’077.92","0.22","3’399’077.92","3’190’000.00","3’190’000.00","105.20","Switzerland","-","5.96","15/Oct/2030","2.50","CHF","15/Oct/2010"
"DOKASW","DORMAKABA FINANCE AG RegS","Technology","Fixed Income","3’385’987.50","0.22","3’385’987.50","3’150’000.00","3’150’000.00","105.45","Switzerland","-","3.24","14/Oct/2027","3.75","CHF","14/Oct/2022"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Fixed Income","3’369’488.75","0.22","3’369’488.75","3’455’000.00","3’455’000.00","97.10","Switzerland","-","4.34","06/Oct/2028","0.75","CHF","26/Jun/2020"
"UBPRIV","UNION BANCAIRE PRIVEE UBP SA RegS","Banking","Fixed Income","3’366’125.00","0.22","3’366’125.00","3’500’000.00","3’500’000.00","96.10","Switzerland","-","2.61","15/Dec/2026","0.20","CHF","15/Dec/2021"
"UBS","UBS GROUP AG RegS","Banking","Fixed Income","3’359’025.00","0.22","3’359’025.00","3’600’000.00","3’600’000.00","93.05","Switzerland","-","5.16","24/Aug/2029","0.38","CHF","24/Feb/2021"
"AXPOSW","AXPO HOLDING AG RegS","Electric","Fixed Income","3’351’201.39","0.22","3’351’201.39","3’250’000.00","3’250’000.00","101.60","Switzerland","-","2.31","22/Sept/2026","2.50","CHF","22/Sept/2023"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","3’350’254.12","0.22","3’350’254.12","3’170’000.00","3’170’000.00","104.50","Germany","-","7.73","21/Sept/2032","1.95","CHF","21/Sept/2022"
"HOLNSW","LAFARGEHOLCIM HELVETIA FINANCE LTD MTN RegS","Capital Goods","Fixed Income","3’334’719.17","0.22","3’334’719.17","3’460’000.00","3’460’000.00","96.35","Switzerland","-","2.85","18/Mar/2027","0.25","CHF","18/Mar/2021"
"AXPOSW","AXPO HOLDING AG RegS","Electric","Fixed Income","3’315’217.50","0.22","3’315’217.50","3’255’000.00","3’255’000.00","100.60","Switzerland","-","2.31","15/Sept/2026","2.00","CHF","15/Sept/2022"
"ADENVX","ADECCO GROUP AG MTN RegS","Consumer Cyclical","Fixed Income","3’306’447.33","0.22","3’306’447.33","3’200’000.00","3’200’000.00","102.25","Switzerland","-","3.25","17/Nov/2027","2.38","CHF","17/Nov/2022"
"BZLNZ","BNZ INTERNATIONAL FUNDING LTD (LON MTN RegS","Banking","Fixed Income","3’292’978.50","0.22","3’292’978.50","3’500’000.00","3’500’000.00","94.00","New Zealand","-","4.20","24/Jul/2028","0.11","CHF","24/Jan/2020"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","3’291’886.81","0.22","3’291’886.81","3’475’000.00","3’475’000.00","94.55","Switzerland","-","12.01","25/Feb/2037","1.00","CHF","25/Feb/2022"
"WURTH","WURTH FINANCE INTERNATIONAL BV RegS","Capital Goods","Fixed Income","3’273’813.33","0.22","3’273’813.33","3’200’000.00","3’200’000.00","101.35","Germany","-","2.31","16/Nov/2026","2.10","CHF","16/Nov/2022"
"GIVNVX","GIVAUDAN SA RegS","Basic Industry","Fixed Income","3’261’524.38","0.22","3’261’524.38","3’060’000.00","3’060’000.00","105.55","Switzerland","-","6.51","23/May/2031","2.38","CHF","23/Nov/2023"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Fixed Income","3’251’192.90","0.21","3’251’192.90","3’365’000.00","3’365’000.00","95.60","Switzerland","-","10.31","11/May/2035","1.05","CHF","13/Feb/2015"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Fixed Income","3’242’320.83","0.21","3’242’320.83","2’900’000.00","2’900’000.00","110.55","United States","-","10.04","08/Nov/2035","2.63","CHF","08/Nov/2022"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Fixed Income","3’236’287.50","0.21","3’236’287.50","3’345’000.00","3’345’000.00","96.30","Switzerland","-","6.22","24/Sept/2030","0.75","CHF","24/Sept/2018"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","3’222’078.12","0.21","3’222’078.12","3’310’000.00","3’310’000.00","97.00","Switzerland","-","3.02","31/May/2027","0.38","CHF","31/May/2017"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","3’209’083.33","0.21","3’209’083.33","3’750’000.00","3’750’000.00","85.55","Germany","-","11.63","28/Jan/2036","0.10","CHF","28/Jan/2021"
"COOPSW","COOP GRUPPE GENOSSENSCHAFT RegS","Consumer Non-Cyclical","Fixed Income","3’174’435.00","0.21","3’174’435.00","3’180’000.00","3’180’000.00","99.15","Switzerland","-","1.09","06/Jun/2025","0.75","CHF","08/Jun/2018"
"SPSNSW","SWISS PRIME SITE FINANCE AG RegS","Reits","Fixed Income","3’163’773.85","0.21","3’163’773.85","3’310’000.00","3’310’000.00","95.50","Switzerland","-","3.74","11/Feb/2028","0.38","CHF","11/Feb/2021"
"LGT","LGT BANK AG RegS","Banking","Fixed Income","3’161’631.67","0.21","3’161’631.67","3’230’000.00","3’230’000.00","97.40","Liechtenstein","-","2.99","12/May/2027","0.50","CHF","12/May/2017"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Fixed Income","3’156’673.75","0.21","3’156’673.75","3’050’000.00","3’050’000.00","102.75","Switzerland","-","6.21","12/Dec/2030","1.95","CHF","12/Dec/2022"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","3’152’377.08","0.21","3’152’377.08","3’000’000.00","3’000’000.00","103.80","Switzerland","-","8.51","22/Sept/2033","2.11","CHF","22/Sept/2023"
"SRAIL","STADLER RAIL AG RegS","Transportation","Fixed Income","3’148’190.83","0.21","3’148’190.83","3’245’000.00","3’245’000.00","96.85","Switzerland","-","2.53","20/Nov/2026","0.38","CHF","20/Nov/2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","3’147’241.88","0.21","3’147’241.88","3’000’000.00","3’000’000.00","104.45","France","-","5.45","27/Feb/2030","2.62","CHF","27/Feb/2023"
"FHZNSW","FLUGHAFEN ZUERICH AG RegS","Transportation","Fixed Income","3’142’280.00","0.21","3’142’280.00","3’600’000.00","3’600’000.00","87.25","Switzerland","-","10.67","26/Feb/2035","0.20","CHF","26/Feb/2020"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","3’137’335.00","0.21","3’137’335.00","3’180’000.00","3’180’000.00","98.60","United States","-","1.91","02/Apr/2026","0.75","CHF","02/Apr/2019"
"TMO","THERMO FISHER SCIENTIFIC INC RegS","Consumer Non-Cyclical","Fixed Income","3’127’691.83","0.21","3’127’691.83","3’100’000.00","3’100’000.00","100.65","United States","-","3.62","07/Mar/2028","1.65","CHF","07/Mar/2024"
"SCMNVX","SWISSCOM AG RegS","Owned No Guarantee","Fixed Income","3’112’484.38","0.21","3’112’484.38","3’500’000.00","3’500’000.00","88.85","Switzerland","-","8.27","15/Sept/2032","0.13","CHF","15/Sept/2016"
"DOKASW","DORMAKABA FINANCE AG RegS","Technology","Fixed Income","3’111’133.06","0.21","3’111’133.06","3’130’000.00","3’130’000.00","98.85","Switzerland","-","1.44","13/Oct/2025","1.00","CHF","13/Oct/2017"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","3’080’126.88","0.20","3’080’126.88","3’000’000.00","3’000’000.00","102.65","France","-","2.91","27/Apr/2027","2.51","CHF","27/Apr/2023"
"HOLNSW","HOLCIM HELVETIA FINANCE AG RegS","Capital Goods","Fixed Income","3’079’512.03","0.20","3’079’512.03","3’165’000.00","3’165’000.00","97.10","Switzerland","-","2.44","19/Oct/2026","0.38","CHF","19/Jan/2022"
"ABBNVX","ABB LTD RegS","Capital Goods","Fixed Income","3’077’697.50","0.20","3’077’697.50","3’000’000.00","3’000’000.00","101.40","Switzerland","-","2.33","22/Sept/2026","1.97","CHF","22/Sept/2023"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","3’069’987.50","0.20","3’069’987.50","3’000’000.00","3’000’000.00","101.30","Japan","-","2.42","26/Oct/2026","2.01","CHF","25/Oct/2023"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Owned No Guarantee","Fixed Income","3’069’875.52","0.20","3’069’875.52","3’325’000.00","3’325’000.00","92.20","Germany","-","7.39","27/Oct/2031","0.25","CHF","27/Oct/2021"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","3’062’634.67","0.20","3’062’634.67","3’200’000.00","3’200’000.00","95.55","United Kingdom","-","3.43","03/Nov/2027","0.32","CHF","03/Nov/2021"
"VZ","VERIZON COMMUNICATIONS INC RegS","Communications","Fixed Income","3’024’303.75","0.20","3’024’303.75","3’250’000.00","3’250’000.00","93.00","United States","-","6.75","24/Mar/2031","0.56","CHF","24/Mar/2021"
"FERHOL","FERRING HOLDING SA RegS","Consumer Non-Cyclical","Fixed Income","3’019’841.25","0.20","3’019’841.25","2’950’000.00","2’950’000.00","102.30","Switzerland","-","2.88","21/Apr/2027","2.70","CHF","21/Apr/2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Banking","Fixed Income","3’017’367.49","0.20","3’017’367.49","3’035’000.00","3’035’000.00","98.95","Finland","-","1.14","23/Jun/2025","0.55","CHF","23/Jun/2015"
"INSBER","INSELSPITAL-STIFTUNG RegS","Consumer Non-Cyclical","Fixed Income","3’013’781.46","0.20","3’013’781.46","2’950’000.00","2’950’000.00","100.25","Switzerland","-","1.95","07/May/2026","1.95","CHF","03/Feb/2023"
"NANTDR","NANT DE DRANCE SA RegS","Electric","Fixed Income","3’008’766.74","0.20","3’008’766.74","3’010’000.00","3’010’000.00","98.90","Switzerland","-","3.06","25/Jun/2027","1.25","CHF","25/Jun/2020"
